﻿Last Name,First Name,Middle Name,Full Name,Home State,Home Town,Honors,Degree Descr
Daniel,Soraya,Monee,Soraya Monee Daniel,NE,Omaha,Magna Cum Laude,Bachelor of Science
Davis,Sydney,Grace,Sydney Grace Davis,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
De Anda,Francisco, ,Francisco De Anda,NE,Omaha,Cum Laude,Bachelor of Science in Computer Science
De la Cruz Lara,Anahi, ,Anahi De la Cruz Lara,NE,Omaha, ,BS in Criminology and Criminal Justice
DeBoer,Laurence,William Vail,Laurence William Vail DeBoer,NE,Omaha, ,Master of Social Work
Degante Hernandez,Stephanie,Miriam,Stephanie Miriam Degante Hernandez,NE,Omaha, ,Bachelor of Arts
Dennis,Tommy,Earl,Tommy Earl Dennis,NE,Omaha, ,Bachelor of Science in Public Health
Dobson,Emma,Ann,Emma Ann Dobson,NE,Omaha, ,Doctor of Education
Dolezal,Maxim,Gunnar,Maxim Gunnar Dolezal,NE,Omaha, ,Bachelor of Science in Electrical Engineering
Dorr,Anna,Elizabeth,Anna Elizabeth Dorr,NE,Omaha,Summa Cum Laude Extra Muros,Bachelor of Arts in Theatre
Doue,Gabrielle,Clara,Gabrielle Clara Doue,NE,Omaha, ,Master of Arts
Dykstra,Maya,JaiAnn,Maya JaiAnn Dykstra,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Studio Art
Eaves,Grace,Elizabeth,Grace Elizabeth Eaves,NE,Omaha, ,Bachelor of Science
Echenim,Edwin,Efam,Edwin Efam Echenim,NE,Omaha, ,Master of Science
Eckstrom,Amy,Grace,Amy Grace Eckstrom,NE,Omaha, ,Master of Social Work
Edegbele,Omasan,Chiderah,Omasan Chiderah Edegbele,NE,Omaha, ,Bachelor of Science in Computer Science
Edson-Gonzalez,Gina,B.,Gina B. Edson-Gonzalez,NE,Omaha, ,BS in Criminology and Criminal Justice
Farhangpour,Armando, ,Armando Farhangpour,NE,Omaha, ,Bachelor of Science
Farrens,Devin,Matthew,Devin Matthew Farrens,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Felix,Brittney,Sabrina,Brittney Sabrina Felix,NE,Omaha, ,Master of Social Work
Figures,Aahlishiya,Laynell Monet,Aahlishiya Laynell Monet Figures,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Foo,Nathan, ,Nathan Foo,NE,Omaha,Magna Cum Laude,Bachelor of Fine Arts
Frazier,Misha,Marie,Misha Marie Frazier,NE,Omaha, ,Bachelor of Arts
Freed,Tanner,Williams,Tanner Williams Freed,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Gaeth,Alexandra,Katelyn,Alexandra Katelyn Gaeth,NE,Omaha,Summa Cum Laude,Bachelor of Science
Garvey,James,Maximilian,James Maximilian Garvey,NE,Omaha, ,Bachelor of Science in Communication
Gates,Ethan, ,Ethan Gates,NE,Omaha, ,Bachelor of Science in Business Administration
Genchi Ramirez,Cristal, ,Cristal Genchi Ramirez,NE,Omaha, ,BS in Criminology and Criminal Justice
Gentle,Ann,Katherine,Ann Katherine Gentle,NE,Omaha, ,Master of Business Administration
George,Lukose, ,Lukose George,NE,Omaha, ,Bachelor of Science in Architectural Engineering
Gerdes,Caitlin,Rose,Caitlin Rose Gerdes,NE,Omaha, ,Master of Social Work
Glowacki,Carson,Anthony Reid,Carson Anthony Reid Glowacki,NE,Omaha, ,Bachelor of Science in Communication
Goehring,Michael,David,Michael David Goehring,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Gonzalez,Lucero, ,Lucero Gonzalez,NE,Omaha, ,Bachelor of Science in Business Administration
Gonzalez,Novalee,Marie,Novalee Marie Gonzalez,NE,Omaha,Cum Laude,Bachelor of Science in Public Health
Grandgenett,Emma,Jane,Emma Jane Grandgenett,NE,Omaha,Cum Laude,Bachelor of Science in Education
Gregory,Cole, ,Cole Gregory,NE,Omaha, ,Bachelor of Science in Computer Science
Gurung,Shabita, ,Shabita Gurung,NE,Omaha, ,Bachelor of Arts
Gutierrez,Sergio,Ivan,Sergio Ivan Gutierrez,NE,Omaha, ,Bachelor of Science
Hall,Amanda,Marie,Amanda Marie Hall,NE,Omaha, ,Master of Public Administration
Hamilton,Makinzie,Savannah,Makinzie Savannah Hamilton,NE,Omaha, ,Bachelor of Science in Business Administration
Hamilton,Tyler,Alexander,Tyler Alexander Hamilton,NE,Omaha, ,Bachelor of Science
Han,Ja-Hyohk,John,Ja-Hyohk John Han,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Henderson,Racquel,Denise,Racquel Denise Henderson,NE,Omaha, ,Master of Science
Hernandez-Lemus,Brian,Valente,Brian Valente Hernandez-Lemus,NE,Omaha, ,Bachelor of Science in Business Administration
Hild,Renae,L.,Renae L. Hild,NE,Omaha, ,Master of Science
Hill,Ashlyn,Jade,Ashlyn Jade Hill,NE,Omaha, ,Bachelor of Science in Communication
Hill,Elizabeth,Mary,Elizabeth Mary Hill,NE,Omaha,Cum Laude,Bachelor of Science
Hill,Elizabeth,Mary,Elizabeth Mary Hill,NE,Omaha, ,Certificate
Hill,Kathryn,Ann,Kathryn Ann Hill,NE,Omaha, ,Master of Social Work
Hochwender,Ian,Gerald,Ian Gerald Hochwender,NE,Omaha, ,Bachelor of Science
Hodonou,Ahissoude,Dorcas,Ahissoude Dorcas Hodonou,NE,Omaha, ,Master of Science
Hopkins,Robert,Roy,Robert Roy Hopkins,NE,Omaha, ,Master of Business Administration
Horacek,Mickol,Leigh,Mickol Leigh Horacek,NE,Omaha, ,BS in Criminology and Criminal Justice
Hron,Nathaniel, ,Nathaniel Hron,NE,Omaha, ,Bachelor of Science in Business Administration
Htoo,Hsa,Hay Thaw,Hsa Hay Thaw Htoo,NE,Omaha,Summa Cum Laude,BS in Criminology and Criminal Justice
Huebert,Nathan,Martin,Nathan Martin Huebert,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Hughes,Jennifer,Alexandra,Jennifer Alexandra Hughes,NE,Omaha, ,Master of Business Administration
Igel,Kortni, ,Kortni Igel,NE,Omaha, ,Master of Social Work
Ixcoy-Garcia,Silvia, ,Silvia Ixcoy-Garcia,NE,Omaha, ,Bachelor of Science in Education
Jack,Ryan,Thomas,Ryan Thomas Jack,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Jackson,Kayla,Jennifer,Kayla Jennifer Jackson,NE,Omaha, ,Bachelor of Science
Jaixen,Evan,Thomas,Evan Thomas Jaixen,NE,Omaha, ,Bachelor of Science in Communication
Jankovich,Kaitlyn,Marie,Kaitlyn Marie Jankovich,NE,Omaha, ,Bachelor of Science in Communication
Johnson,Evan,Christoper,Evan Christoper Johnson,NE,Omaha,Summa Cum Laude,Bachelor of Science
Johnson,Khalil,Raheem,Khalil Raheem Johnson,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Jones,JaiVianna,Unique Shanteen,JaiVianna Unique Shanteen Jones,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Kalali,Saikiran Goud, ,Saikiran Goud Kalali,NE,Omaha, ,Master of Science
Ketchouang,Franck,R.,Franck R. Ketchouang,NE,Omaha, ,Bachelor of Science in Business Administration
Knave,EiEatia,Lorraine,EiEatia Lorraine Knave,NE,Omaha, ,BS in Criminology and Criminal Justice
Koch,Christopher,Ryan,Christopher Ryan Koch,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Lammers,Payton,Sue,Payton Sue Lammers,NE,Omaha, ,Bachelor of Science
Laughlin,Mary,Sera,Mary Sera Laughlin,NE,Omaha, ,Bachelor of Science in Education
Le,Jimmy,Tuan Anh,Jimmy Tuan Anh Le,NE,Omaha,Cum Laude,Bachelor of Science in Communication
Le,Linda, ,Linda Le,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Lee,Michele,Marie,Michele Marie Lee,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Lino,Pauline,Auma,Pauline Auma Lino,NE,Omaha, ,BS in Criminology and Criminal Justice
Locher,Nathan,Henry,Nathan Henry Locher,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Lofdahl,Payton,Nicole,Payton Nicole Lofdahl,NE,Omaha,Cum Laude,Bachelor of Arts in Studio Art
Lopez,Alexandra,Francesca,Alexandra Francesca Lopez,NE,Omaha, ,Master of Business Administration
Manley,Skye,Alexandra,Skye Alexandra Manley,NE,Omaha, ,Master of Social Work
Mann,Alaina,Marie,Alaina Marie Mann,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Mann,Alaina,Marie,Alaina Marie Mann,NE,Omaha,Magna Cum Laude,Bachelor of Arts in Studio Art
Manuel,Eric,Ryan,Eric Ryan Manuel,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Martin,Tylor,Jo,Tylor Jo Martin,NE,Omaha, ,Bachelor of Science
Martinez Silva,Jennifer, ,Jennifer Martinez Silva,NE,Omaha, ,Bachelor of Science in Business Administration
Mattison,Molly,Jane,Molly Jane Mattison,NE,Omaha, ,Master of Science
Mayfield,Matthew, ,Matthew Mayfield,NE,Omaha, ,Master of Business Administration
McGavren,Charles,Osborn,Charles Osborn McGavren,NE,Omaha, ,Bachelor of Fine Arts
McLaughlin,Preston,Scott,Preston Scott McLaughlin,NE,Omaha, ,Bachelor of Arts
McSharry,Caitlin,Maire,Caitlin Maire McSharry,NE,Omaha, ,Bachelor of Science in Aviation
Michel,Sean,Andrew,Sean Andrew Michel,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Miller,Hannah, ,Hannah Miller,NE,Omaha, ,Master of Science
Mingo,Madison,Jordan,Madison Jordan Mingo,NE,Omaha, ,Master of Science
Mock,Jacob,Thomas,Jacob Thomas Mock,NE,Omaha, ,Bachelor of Science in Business Administration
Moffett,Gabriella, ,Gabriella Moffett,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Mohamud,Nasteho, ,Nasteho Mohamud,NE,Omaha, ,Bachelor of Science
Molacek,Michael,John,Michael John Molacek,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Monochie,Kathryn, ,Kathryn Monochie,NE,Omaha, ,BS in Criminology and Criminal Justice
Mooraka,Krishna Priya, ,Krishna Priya Mooraka,NE,Omaha, ,Master of Science
Morampudi,Sreeharsha, ,Sreeharsha Morampudi,NE,Omaha, ,Master of Science
Morrissey,Tanner,Joseph,Tanner Joseph Morrissey,NE,Omaha, ,Bachelor of Science in Business Administration
Muse,Carina,Marie,Carina Marie Muse,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Naylon,Erica, ,Erica Naylon,NE,Omaha, ,BS in Criminology and Criminal Justice
Nguyen,Vy,Huong,Vy Huong Nguyen,NE,Omaha,Summa Cum Laude,Bachelor of Science
Nordbrock,McKenna, ,McKenna Nordbrock,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Studio Art
O'Callaghan,Katelyn,Blayne Marie,Katelyn Blayne Marie O'Callaghan,NE,Omaha, ,Bachelor of Science in Education
Ohlrich,Jordan,Elise,Jordan Elise Ohlrich,NE,Omaha, ,Bachelor of Science in Education
Owens,Mason,Lee,Mason Lee Owens,NE,Omaha, ,Bachelor of Science in Business Administration
Peterman,Carly,Marie,Carly Marie Peterman,NE,Omaha, ,Bachelor of Science in Business Administration
Pineda Martinez,Emily,Johanna,Emily Johanna Pineda Martinez,NE,Omaha, ,Bachelor of Science in Business Administration
Placzek,Alycia,Renae,Alycia Renae Placzek,NE,Omaha, ,Bachelor of Science in Education
Podjenski,Matthew, ,Matthew Podjenski,NE,Omaha, ,BS in Criminology and Criminal Justice
Polk,Samuel,Max,Samuel Max Polk,NE,Omaha, ,Master of Science
Preston,Alexander,John,Alexander John Preston,NE,Omaha, ,Master of Science
Price,Ethan,Robert,Ethan Robert Price,NE,Omaha, ,Bachelor of Science
Purcell,Jeffrey,Benjamin,Jeffrey Benjamin Purcell,NE,Omaha, ,Master of Science
Quiroz,Olga,Cecilia,Olga Cecilia Quiroz,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Reyes,William,Alexander,William Alexander Reyes,NE,Omaha, ,Bachelor of Science in Education
Reynolds,Nolan,Daniel,Nolan Daniel Reynolds,NE,Omaha, ,Bachelor of Science in Business Administration
Rezac,Lauren,Olivia,Lauren Olivia Rezac,NE,Omaha,Summa Cum Laude,Bachelor of Science
Riley,Shylia, ,Shylia Riley,NE,Omaha, ,Master of Science
Rodriguez Hernandez,Alejandra, ,Alejandra Rodriguez Hernandez,NE,Omaha,Cum Laude,Bachelor of Arts
Rodstrom,Christine,Helena,Christine Helena Rodstrom,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Rouse,Alexandra,Ruth,Alexandra Ruth Rouse,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Rush,Breanna,Lee,Breanna Lee Rush,NE,Omaha,Magna Cum Laude,Bachelor of Science in Communication
Russo,Maria,Nicole,Maria Nicole Russo,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Salazar,Josephine,Alexis,Josephine Alexis Salazar,NE,Omaha, ,Bachelor of Science in Communication
Saligheh,Jessica, ,Jessica Saligheh,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Sanchez-Andrade,Brenda,Michel,Brenda Michel Sanchez-Andrade,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Schmidt,Laura,Ann,Laura Ann Schmidt,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Schnitker,Travis,William,Travis William Schnitker,NE,Omaha, ,BS in Criminology and Criminal Justice
Sexton,Quin,Anthony,Quin Anthony Sexton,NE,Omaha,Summa Cum Laude,Bachelor of Music
Shee,Wah, ,Wah Shee,NE,Omaha,Summa Cum Laude,BS in Criminology and Criminal Justice
Sherwood,Preston,L.,Preston L. Sherwood,NE,Omaha, ,Bachelor of Science in Business Administration
Simmons,Stephanie,Lynn,Stephanie Lynn Simmons,NE,Omaha, ,BS in Management Information Systems
Simmons,Stephanie,Lynn,Stephanie Lynn Simmons,NE,Omaha, ,Certificate
Smith,Hannah,Marie,Hannah Marie Smith,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Smith,Piper,Alison,Piper Alison Smith,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Spielman,Hannah, ,Hannah Spielman,NE,Omaha, ,Master of Science
Sprakel,Liza,Conway,Liza Conway Sprakel,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Talbott,Brock,William,Brock William Talbott,NE,Omaha, ,Bachelor of Science in Cybersecurity
Taylor,Claire,Catherine,Claire Catherine Taylor,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Thapa,Neha, ,Neha Thapa,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Theiler,Lilliana,Marie,Lilliana Marie Theiler,NE,Omaha, ,Bachelor of Science in Business Administration
Thomas,Shelby,Ann,Shelby Ann Thomas,NE,Omaha, ,BS in Criminology and Criminal Justice
Thune,Sophie, ,Sophie Thune,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Trapp,Benjamin,James,Benjamin James Trapp,NE,Omaha,Summa Cum Laude,Bachelor of Science
Vargas,Alondra,Lisbeth,Alondra Lisbeth Vargas,NE,Omaha, ,Bachelor of Science in Education
Velez,Emilia,Lynn,Emilia Lynn Velez,NE,Omaha, ,BS in Criminology and Criminal Justice
Verdin-Baldenegro,Stephanie, ,Stephanie Verdin-Baldenegro,NE,Omaha, ,Bachelor of Science
Verdin-Baldenegro,Stephanie, ,Stephanie Verdin-Baldenegro,NE,Omaha, ,Certificate
Violi,Anthony,Louis Pera,Anthony Louis Pera Violi,NE,Omaha, ,Bachelor of Science in Business Administration
Vosika,Brittany,Marie,Brittany Marie Vosika,NE,Omaha, ,Bachelor of Science in Business Administration
Ward,Jack,Sargent,Jack Sargent Ward,NE,Omaha, ,Bachelor of Science in Business Administration
Warren,Darrian,Dee,Darrian Dee Warren,NE,Omaha, ,Bachelor of Science in Communication
Warsame,Mohamed,Mahamud,Mohamed Mahamud Warsame,NE,Omaha,Summa Cum Laude Extra Muros,Bachelor of Science
Watkins,Colby,Eugene,Colby Eugene Watkins,NE,Omaha, ,Bachelor of Science in Education
Watts,Nakia,Tyrie Lecole,Nakia Tyrie Lecole Watts,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Weber,Haley,Payne,Haley Payne Weber,NE,Omaha, ,Certificate
Wees,Jackson,Thomas,Jackson Thomas Wees,NE,Omaha, ,Bachelor of Arts in Studio Art
Weibel,Nathan,AJ,Nathan AJ Weibel,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Welles,Joey,Thomas,Joey Thomas Welles,NE,Omaha, ,Bachelor of Multidisciplinary Studies
White,Jacob,Nolan,Jacob Nolan White,NE,Omaha,Summa Cum Laude,Bachelor of Science
Wohlenhaus,Jackson,William,Jackson William Wohlenhaus,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Wood,Sierra,Lauren,Sierra Lauren Wood,NE,Omaha,Magna Cum Laude Extra Muros,Bachelor of Science in Social Work
Woodard,Mikayla,Marie,Mikayla Marie Woodard,NE,Omaha, ,Master of Science
Woods,Raina, ,Raina Woods,NE,Omaha, ,Bachelor of Science
Woodworth,Kelly,Marie,Kelly Marie Woodworth,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Wyskoczka,Kyle, ,Kyle Wyskoczka,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Yanez Romo,Brittney,De Jesus,Brittney De Jesus Yanez Romo,NE,Omaha,Cum Laude,Bachelor of Arts in Studio Art
Young,Ashley, ,Ashley Young,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Zander,Thomas,Joseph,Thomas Joseph Zander,NE,Omaha, ,Bachelor of Multidisciplinary Studies
Zayas Vargas,Kendy, ,Kendy Zayas Vargas,NE,Omaha, ,Master of Arts
Zepeda Espinoza,Natalia,Azucena,Natalia Azucena Zepeda Espinoza,NE,Omaha,Cum Laude,Bachelor of Arts
Williams,Jacob,Ladis,Jacob Ladis Williams,AL,Hazel Green, ,BS in Criminology and Criminal Justice
Harris,Jessica,Diane,Jessica Diane Harris,AR,Searcy, ,Master of Science
Stubbs,Scipio,D.,Scipio D. Stubbs,AR,Sherwood, ,Bachelor of Multidisciplinary Studies
Gutierrez,Annette,Margarita,Annette Margarita Gutierrez,CA,Huntington Park, ,Bachelor of Science in Social Work
Hassel,Gared, ,Gared Hassel,CA,Stockton, ,Master of Business Administration
Carr,Madison,Marie,Madison Marie Carr,CA,Thousand Oaks, ,Bachelor of Science in Emergency Management
Lammon,Genevieve,Paige,Genevieve Paige Lammon,CA,Vacaville,High Distinction,Bachelor of Science in Construction Management
Newton,Ryan,Patrick,Ryan Patrick Newton,CT,Cheshire, ,Doctor of Philosophy
Kruszniewski,Elysia,Stephanie,Elysia Stephanie Kruszniewski,CT,New Britain, ,BS in Criminology and Criminal Justice
Somerville,Raine, ,Raine Somerville,GA,Watkinsville,Summa Cum Laude Extra Muros,Bachelor of Science in Emergency Management
Ploeger,Brandi,Lee,Brandi Lee Ploeger,IA,Clarinda, ,Bachelor of Science in Education
Archer,Alissa,Joan,Alissa Joan Archer,IA,Council Bluffs,Magna Cum Laude Extra Muros,Bachelor of Science in Business Administration
Bolgar,Nicole,Rose,Nicole Rose Bolgar,IA,Council Bluffs,Magna Cum Laude,Bachelor of Science
Dofner,Jaden,Glenn,Jaden Glenn Dofner,IA,Council Bluffs,Summa Cum Laude,Bachelor of Science
Eledge,Alexandra, ,Alexandra Eledge,IA,Council Bluffs, ,Bachelor of Science in Education
Gliwa,Reagan, ,Reagan Gliwa,IA,Council Bluffs,Magna Cum Laude,Bachelor of Science in Business Administration
Hilz,Julia,Lee,Julia Lee Hilz,IA,Council Bluffs, ,Bachelor of Science in Communication
Lopez,Daniela, ,Daniela Lopez,IA,Council Bluffs, ,Bachelor of Arts
Meyer,Kimberly,Elizabeth,Kimberly Elizabeth Meyer,IA,Council Bluffs, ,BS in Criminology and Criminal Justice
Meyer,Krista,Nicole,Krista Nicole Meyer,IA,Council Bluffs, ,Bachelor of Science
Penner,Makayla, ,Makayla Penner,IA,Council Bluffs,Summa Cum Laude,Bachelor of Science in Business Administration
Reed,Lyric,Rayanne,Lyric Rayanne Reed,IA,Council Bluffs, ,Bachelor of Science
Rhedin,Nathan,Daniel,Nathan Daniel Rhedin,IA,Council Bluffs,Cum Laude,Bachelor of Science in Communication
Johnson,Colton,Robert,Colton Robert Johnson,IA,Denison,Summa Cum Laude,Bachelor of Science
Haug,Aaron,Michael,Aaron Michael Haug,IA,Des Moines,Summa Cum Laude,Bachelor of Science in Education
Lacy,Zachary,Steven,Zachary Steven Lacy,IA,Glenwood, ,Bachelor of Science
Lincoln,Preston,Matthew,Preston Matthew Lincoln,IA,Glenwood, ,Bachelor of Science in Business Administration
Milone,Isabella,Blanca,Isabella Blanca Milone,IA,Glenwood,Cum Laude,BS in Criminology and Criminal Justice
Reynolds,Genevieve,Marie,Genevieve Marie Reynolds,IA,Griswold,Magna Cum Laude,BS in Criminology and Criminal Justice
Gross III,Marcus,Frank,Marcus Frank Gross III,IA,Harlan,Magna Cum Laude,Bachelor of Science in Business Administration
Ragen,Shelly,Sal,Shelly Sal Ragen,IA,Keosauqua, ,Master of Fine Arts
Madsen,Jill,Marie,Jill Marie Madsen,IA,Logan,Magna Cum Laude,Bachelor of Arts in Art History
Wageman,Meghan,Leeann,Meghan Leeann Wageman,IA,Malvern, ,Bachelor of Multidisciplinary Studies
Kean,Mary,Catherine,Mary Catherine Kean,IA,Missouri Valley, ,Bachelor of Music
Patrick,Collin,Douglas George,Collin Douglas George Patrick,IA,Sergeant Bluff,Summa Cum Laude,Bachelor of Science
Ashley,Arianna,Ciara,Arianna Ciara Ashley,IA,Sioux City,Magna Cum Laude,Bachelor of Science
Hess,Ciara,Christina,Ciara Christina Hess,IA,Sioux City, ,Master of Arts
Mena,Brian,Salvador,Brian Salvador Mena,IA,Storm Lake, ,Bachelor of Science in Business Administration
Ask,Emily,Marie,Emily Marie Ask,IA,Underwood, ,Bachelor of Science in Education
Grot,Noah,Thomas,Noah Thomas Grot,IL,Dixon,Magna Cum Laude,Bachelor of Science in Business Administration
