﻿Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree
Brown,Isabelle,Kristine,NE,Omaha,,Bachelor of Science in Architectural Engineering
Brown,Michael,R.,NE,Omaha,Magna Cum Laude,Bachelor of Arts in Music
Bu,Yi,,NE,Omaha,,Bachelor of Science in Business Administration
Buer,Melanie,,NE,Omaha,,Master of Arts
Burbach,Christopher,John,NE,Omaha,,Certificate
Burcaw,James,John,NE,Omaha,,Bachelor of Science in Communication
Canady,Hannah,Elizabeth,NE,Omaha,,Bachelor of Arts
Caniglia,Marie,Clare,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Caniglia,Vivian,Camille,NE,Omaha,Magna Cum Laude,Bachelor of Science in Communication
Capoun,Anna,Elise,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Studio Art
Carabantes,Maria,J.,NE,Omaha,,Master of Science
Carmona,Michael,Anthony,NE,Omaha,,Bachelor of Multidisciplinary Studies
Carrasco-Angon,Brigit,,NE,Omaha,,Bachelor of Science in Social Work
Carrillo,Esther,,NE,Omaha,Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Carroll,James,Patrick,NE,Omaha,,Bachelor of Science in Communication
Carron,Hannah,,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Carter,Erykah,,NE,Omaha,,BS in Criminology and Criminal Justice
Castillo,Karen,,NE,Omaha,,MPA and MSW Dual Degree
Castillo,Karen,,NE,Omaha,,Master of Public Administration
Castillo,Karen,,NE,Omaha,,Master of Social Work
Cervantes Fraire,Areli,,NE,Omaha,,Bachelor of Arts
Chaloupka,Nolan,Richard,NE,Omaha,,Bachelor of Science in Business Administration
Chamberlin,Carolyn,Marie,NE,Omaha,,Master of Business Administration
Charsley,Bryn,Stanley,NE,Omaha,,Master of Business Administration
Chavez,Esmeralda,Sarai,NE,Omaha,Cum Laude,Bachelor of Arts
Chavez,Lisseth,,NE,Omaha,,Bachelor of Arts
Chavez,Lisseth,,NE,Omaha,,Bachelor of Science
Chen,Kaijie,,NE,Omaha,,Bachelor of Science in Business Administration
Chittenden,Samantha,Kay,NE,Omaha,,Master of Science
Christensen,Julie,Ann,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Clark,Makayla,,NE,Omaha,,Bachelor of Fine Arts
Clay,David,Elijah,NE,Omaha,Distinction,Bachelor of Science in Architectural Engineering
Clevenger,Molly,Kate,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Cole,Travis,D.,NE,Omaha,,Master of Business Administration
Colegrove,Jessica,,NE,Omaha,,BS in Criminology and Criminal Justice
Collins,Alysha,Nicole,NE,Omaha,,Doctor of Education
Collins,Brandon,Nicholas,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Connell,Sara,A.,NE,Omaha,,Master of Science
Connerley,Lauren,Kalei,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Corey,Brooke,Rose,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Cormack,Julia,Anna,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Corona,Paola,,NE,Omaha,,Bachelor of Science in Social Work
Cortes,Ricardo,Perez,NE,Omaha,,Bachelor of Multidisciplinary Studies
Cratty,Harrison,JM,NE,Omaha,,Bachelor of Science
Croom,Reginald,Lenell,NE,Omaha,,Bachelor of Science in Social Work
Cruz-Vital,Isaac,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Cruz-Vital,Israel,,NE,Omaha,,Bachelor of Science in Business Administration
Cullen,Molly,Elizabeth,NE,Omaha,,Bachelor of Multidisciplinary Studies
Czerwinski,Megan,Anne,NE,Omaha,Magna Cum Laude,Bachelor of Science
D'Aquila,Anaise,Thomas,NE,Omaha,Cum Laude,Bachelor of Science in Social Work
Daley,Madeline,Marie,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Daley,Madeline,Marie,NE,Omaha,Summa Cum Laude,Bachelor of Science in Gerontology
Dang,Jennifer,,NE,Omaha,,Bachelor of Arts
Danielson,Isabelle,,NE,Omaha,Cum Laude,BS in Criminology and Criminal Justice
Danze,William,Michael,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Darling,Noah,,NE,Omaha,,BS in Criminology and Criminal Justice
Davis,Jeremy,Thomas,NE,Omaha,,Bachelor of Science in Communication
De Arcos,Araceli,Edith,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Dean,Megan,R.,NE,Omaha,Cum Laude,Bachelor of Arts
Deffenbacher,Alexis,Anne,NE,Omaha,,Bachelor of Science
Delaney,Meaghan,,NE,Omaha,,Master of Science
Delgado,Garrett,Richard,NE,Omaha,,Bachelor of Science in Civil Engineering
Delgado,Stephanie,Rosales,NE,Omaha,Cum Laude,Bachelor of Science in Education
Delperdang,Jack,Alan,NE,Omaha,Cum Laude,Bachelor of Arts in Communication
Deng,Bijany,Kuach,NE,Omaha,,Bachelor of Science in Business Administration
Devaraju,Pranita,Chetana,NE,Omaha,Summa Cum Laude,Bachelor of Science
Devaraju,Pranita,Chetana,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Music
Devlin,Joseph,William,NE,Omaha,,Bachelor of Science in Education
Diaz,Glenda,Monarrez,NE,Omaha,,Bachelor of Arts
Diaz,Glenda,Monarrez,NE,Omaha,,Bachelor of Science
Diego,Ryan,Peter,NE,Omaha,,Master of Arts
Dixson,Brenna,Anne,NE,Omaha,,Bachelor of Multidisciplinary Studies
Dodds,Brady,Lou,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Doering,Catherine,Elisabeth,NE,Omaha,,Master of Science
Dolezal,Nathaniel,Hunter,NE,Omaha,,Bachelor of Science in Education
Domayer,Jacob,Amory,NE,Omaha,Cum Laude,Bachelor of Science in Education
Dotzler,Nicholas,James,NE,Omaha,,Bachelor of Science in Construction Management
Downs,OdessaNicole,Carter,NE,Omaha,,Bachelor of Multidisciplinary Studies
Driggers,Dayna,Jo,NE,Omaha,,BS in Criminology and Criminal Justice
Duckworth,Colin,Charles,NE,Omaha,,Bachelor of Science
Dukart,Alexander,Sebastian,NE,Omaha,Highest Distinction,Bachelor of Science in Architectural Engineering
Dunston,Tori,Andrea,NE,Omaha,,Bachelor of Science in Business Administration
Eaves,Timothy,Tyrone,NE,Omaha,,Bachelor of Multidisciplinary Studies
Edegbele,Aruruntotuoma,Ikechukwuka,NE,Omaha,,Bachelor of Science
Edens,Samantha,Hope,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Edwards,Keelan,C.,NE,Omaha,,Bachelor of Science
Eilenstine,Christopher,,NE,Omaha,Summa Cum Laude,Bachelor of Science in Computer Science
Elizarraga Hernandez,Alvaro,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Ellis,Leigh,Ashley,NE,Omaha,,Master of Public Administration
Engel,Brandon,Dean,NE,Omaha,,Bachelor of Science in Business Administration
Engel,Mercy,Rae,NE,Omaha,Summa Cum Laude,Bachelor of Science in Emergency Management
Enriquez Hurtado,Jeniffer,Janet,NE,Omaha,,Master of Social Work
Fabry,Megan,Irene,NE,Omaha,,Bachelor of Science in Communication
Fairchild,Erin,,NE,Omaha,,Master of Business Administration
Fee,Samantha,Erin,NE,Omaha,,Bachelor of Arts in Studio Art
Ferrin,Kassandra,Rose,NE,Omaha,Cum Laude,Bachelor of Science
Fields,Morgan,B.,NE,Omaha,,Bachelor of Fine Arts
Flanagan,Jonathan,Merritt,NE,Omaha,,Master of Arts
Flores,Jennifer,,NE,Omaha,,Bachelor of Science in Education
Flores,Marco,Antonio,NE,Omaha,,Bachelor of Science in Business Administration
Flores Sanchez,Diana,Lidia,NE,Omaha,,Bachelor of Arts
Foral,Michael,James,NE,Omaha,,Master of Business Administration
Foxx,Gabbriele,Cecilia,NE,Omaha,,Master of Science
Frans,Ellie,Maureen,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Free,Sophie,Carmen-Ann,NE,Omaha,,Master of Science
Frerichs,Ethan,Michael,NE,Omaha,Magna Cum Laude,BS in Management Information Systems
Frerichs,Ethan,Michael,NE,Omaha,,Certificate
Fuentes,Stephanie,M.,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Garcia Encinas,Nancy,Karina,NE,Omaha,,Bachelor of Science in Education
Garcia Jaramillo,Isabel,,NE,Omaha,,BS in Criminology and Criminal Justice
Gasnick,Teresa,Lee,NE,Omaha,,Bachelor of Multidisciplinary Studies
George,Geena,,NE,Omaha,,Bachelor of Science
Gerdes,Caitlin,Rose,NE,Omaha,Magna Cum Laude,Bachelor of Science in Public Health
Gibbs,Jessica,Leigh,NE,Omaha,Summa Cum Laude,Bachelor of Science
Gibbs,Jordan,Elizabeth,NE,Omaha,Cum Laude,Bachelor of Science in Social Work
Gibilisco,Maureen,Rose,NE,Omaha,,Bachelor of Arts
Gillespie,Cole,James,NE,Omaha,,Bachelor of Science
Gillespie,Cole,James,NE,Omaha,,Bachelor of Science in Education
Gilliam,Taylor,Rhnea,NE,Omaha,Cum Laude,Bachelor of Arts in Studio Art
Gjoka,Besmir,,NE,Omaha,,Bachelor of Arts
Glasshoff,Jessica,Susahn,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Goltl,Madison,Marie,NE,Omaha,,Bachelor of Science in Business Administration
Gonzalez,Andrea,,NE,Omaha,Cum Laude,Bachelor of Science in Education
Goodijohn,Lexi,Elizabeth,NE,Omaha,Summa Cum Laude,BS in Criminology and Criminal Justice
Goodman,Hannah,Lindsey,NE,Omaha,,Bachelor of Arts
Goodwin,Isaac,B.,NE,Omaha,,Bachelor of Science
Gordon,Edward,Ronald,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Gregory,Elizabeth,,NE,Omaha,,Bachelor of Science
Greve,Nicolas,Merlin,NE,Omaha,,Bachelor of Multidisciplinary Studies
Griffith,Forrest,Parker Cody,NE,Omaha,,Bachelor of Arts in Music
Gudenrath,Ryan,John,NE,Omaha,,Bachelor of Multidisciplinary Studies
Gunter,Brendan,Michael,NE,Omaha,High Distinction,Bachelor of Science in Computer Engineering
Guo,Yu,,NE,Omaha,,BS in Management Information Systems
Guo,Yu,,NE,Omaha,,Certificate
Gurciullo,Dominic,R.,NE,Omaha,,Bachelor of Science in Business Administration
Gurney,Elizabeth,Mary,NE,Omaha,,Bachelor of Science in Business Administration
Gurney,Joanna,Teresa,NE,Omaha,,Bachelor of Arts in Studio Art
Gurung,Monjika,,NE,Omaha,,Bachelor of Science in Gerontology
Gurung,Sovit,,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Gustafson,Grace,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Hacker,Jeremy,Francis,NE,Omaha,,Bachelor of Science
Hafner,Natalie,Diane,NE,Omaha,Cum Laude,Bachelor of Arts in Studio Art
Hafner,Natalie,Diane,NE,Omaha,Cum Laude,Bachelor of Science in Education
Hagedorn,Jacob,,NE,Omaha,,Bachelor of Science in Construction Management
Hai,Myit,,NE,Omaha,,Bachelor of Arts
Ham,Evan,J.,NE,Omaha,,Bachelor of Arts in Studio Art
Hamidi,Salman,,NE,Omaha,,Bachelor of Arts
Hamilton,Erin,Ashleigh,NE,Omaha,,Master of Science
Hammitt,Katherine,Grace,NE,Omaha,Cum Laude,Bachelor of Science
Handzlik,Kevin,Thaddeus,NE,Omaha,,Master of Business Administration
Hansman,Alexis,Danielle,NE,Omaha,,Bachelor of Science in Business Administration
Hanus,Christian,Everett,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Hanway,Natalee,Paige,NE,Omaha,Cum Laude,Bachelor of Arts
Hargrove,Cody,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Hartzog,Zackery,David Thomas,NE,Omaha,,Bachelor of Science in Computer Science
Haug,Madison,Mackenzie,NE,Omaha,,Master of Science
Havlovic,DeLayne,,NE,Omaha,,Doctor of Education
Haworth,Morgan,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Computer Science
Hayes,Daniel,Jackson Kimitsuka,NE,Omaha,,Master of Public Administration
Hazelton,Aubrey,Maria,NE,Omaha,,Bachelor of Arts
Hazen,Connor,,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Heckerson,Marissa,,NE,Omaha,Cum Laude,Bachelor of Science in Education
Helms,Samantha,Marie,NE,Omaha,Magna Cum Laude,Bachelor of Arts in Art History
Helms,Samantha,Marie,NE,Omaha,Magna Cum Laude,Bachelor of Arts in Studio Art
Henderson,Megan,R.,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Hendrix,Krista,Rae,NE,Omaha,Magna Cum Laude,Bachelor of Science in Gerontology
Henggeler,Matthew,Aaron,NE,Omaha,,Bachelor of Science in Construction Management
Henningsen,Christine,,NE,Omaha,,Master of Public Administration
Henry,Kyle,Thomas,NE,Omaha,,Bachelor of Science in Computer Engineering
Hernandez,Maria,Elena,NE,Omaha,,Master of Science
Herrnandez Rodas,Sophia,Amelia,NE,Omaha,,Master of Science
Hetrick,Laura,,NE,Omaha,Summa Cum Laude,Bachelor of Science
Hetrick,Laura,,NE,Omaha,Summa Cum Laude,BS in Criminology and Criminal Justice
Himelic,Vanessa,Marie,NE,Omaha,,Bachelor of Science in Social Work
Hinchion,Carroll-Ann,Margaret,NE,Omaha,,Master of Social Work
Hire,Shannon,Elizabeth,NE,Omaha,Summa Cum Laude,Bachelor of Science in Computer Science
Hjelm,Simon,John,NE,Omaha,,Master of Business Administration
Hoang,Linh,Mai,NE,Omaha,,Bachelor of Science in Public Health
Hoffman,Acacia,R.,NE,Omaha,,Master of Science
Holden,Nicholas,Grant,NE,Omaha,,Bachelor of Multidisciplinary Studies
Holl,Connor,Lee,NE,Omaha,,Bachelor of Arts
Hornbeck,Matthew,T.,NE,Omaha,,Bachelor of Science in Social Work
Horwath,Joe,,NE,Omaha,,Bachelor of Science in Education
Humphus,Elizabeth,K.,NE,Omaha,,Bachelor of Science in Civil Engineering
Hussain,Tahani,Ayub,NE,Omaha,,Bachelor of Science
Hussein,Lubna,Ibrahim,NE,Omaha,,Master of Arts
Hutchinson,Wendy,Leigh,NE,Omaha,,Master of Science
Ibrahim,Sara,,NE,Omaha,,Bachelor of Science
Ibrahimi,Ariana,Crystal,NE,Omaha,,Bachelor of Multidisciplinary Studies
Ixta Tzintzun,Jessenia,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Jackson,Alexis,Gabrielle Viola,NE,Omaha,,Bachelor of Science
Jackson,Alexis,Gabrielle Viola,NE,Omaha,,Certificate
Jackson,Aonani,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Jackson,Perrielle,DaNee,NE,Omaha,,Bachelor of Science in Social Work
Jaimes Velazquez,Marcelo,,NE,Omaha,,Bachelor of Science in Business Administration
Janicek,Cheyenne,Ariel Mae,NE,Omaha,,Master of Arts
Jansen,Nicholas,Anthony,NE,Omaha,Cum Laude,Bachelor of Arts in Theatre
Jasinski,Brandon,,NE,Omaha,,Bachelor of Science in Business Administration
Jaton,Lauren,,NE,Omaha,,MSW/MS IN CRCJ DUAL DEGREE PROGRAM
Jaton,Lauren,,NE,Omaha,,Master of Science
Jaton,Lauren,,NE,Omaha,,Master of Social Work
Jensen,Abby,JoAnna,NE,Omaha,Magna Cum Laude,Bachelor of Science in Social Work
Jensen,Brianna,Kathleen,NE,Omaha,,Master of Science
Jensen,Kaelynn,,NE,Omaha,,Master of Science
Jessick,Scott,T.,NE,Omaha,,Master of Science
Jezewski,Jack,,NE,Omaha,,Bachelor of Science in Business Administration
Jimenez,Jennifer,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Social Work
Joerger,Paige,Nicole,NE,Omaha,,Master of Science
Johnson,Dae,Lasharr,NE,Omaha,,Bachelor of Science in Education
Johnson,Kelly,Lynne,NE,Omaha,,Certificate
Johnson,Reeve,Charles,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Music
Johnston,Sophie,Grace,NE,Omaha,Cum Laude,Bachelor of Science in Education
Jondle,Danielle,,NE,Omaha,,BS in Criminology and Criminal Justice
Jones,Brittany,Marie,NE,Omaha,,Bachelor of Science in Public Health
Jones,Dylan,Andrew,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Jones,Talya,Evangelina,NE,Omaha,Cum Laude,Bachelor of Science in Social Work
Jordan,Antonio,Ra'mon,NE,Omaha,,Bachelor of Arts in Studio Art
Jung,Juho,,NE,Omaha,,Bachelor of Science in Cybersecurity
Karpf,Andrea,Starr,NE,Omaha,,Doctor of Education
Kaup,Rachel,A.,NE,Omaha,,Bachelor of Multidisciplinary Studies
Kazor,Emily,Hannah,NE,Omaha,,BS in Criminology and Criminal Justice
Keith,Anne,C.,NE,Omaha,,Master of Science
Kellogg,Devin,,NE,Omaha,Summa Cum Laude,Bachelor of Science in Computer Science
Keplinger,Kaden,Anthony,NE,Omaha,,Bachelor of Science in Education
Kessler,Ann,Rose,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Khan,Tariq,,NE,Omaha,,Master of Science
Kilcoin,Molly,Elizabeth,NE,Omaha,,Bachelor of Science in Education
Kirkpatrick,Kaylee,A.,NE,Omaha,,Bachelor of Multidisciplinary Studies
Kladstrup,Katherine,,NE,Omaha,,Bachelor of Science in Business Administration
Knapp,Joseph,Andrew,NE,Omaha,,Master of Science
Knutson,Anna,Colleen,NE,Omaha,,Bachelor of Science in Business Administration
Koch,Carlson,Henry Paul,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Koester,Zachery,,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Kolb,Lucas,Maximilian,NE,Omaha,,Bachelor of Arts
Koltas,Richard,Ryan,NE,Omaha,Summa Cum Laude,BS in Criminology and Criminal Justice
Kopp,Lauren,Sharon,NE,Omaha,,Bachelor of Science in Education
Kraft,Emily,Elizabeth,NE,Omaha,Cum Laude,Bachelor of Arts
Kraft,Emily,Elizabeth,NE,Omaha,Cum Laude,Bachelor of Arts in Art History
Kuhlmann,Arien,Elizabeth,NE,Omaha,,Bachelor of Arts
Kuncl,Adam,Roy,NE,Omaha,,Master of Business Administration
LaHood,Ryan,James,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Lagasse,Bailey,Madonna,NE,Omaha,,Bachelor of Science
Lagemann,Claire,M.,NE,Omaha,,Bachelor of Science in Education
Lahvinovich,Tatsiana,Uladzimirauna,NE,Omaha,Cum Laude,Bachelor of Science
Lai,Mingzhong,,NE,Omaha,,Bachelor of Science in Business Administration
Lambertsen,Laryssa,Kiley,NE,Omaha,,Bachelor of Science in Communication
Langdon,Samantha,Victoria,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Langfeldt,Jennifer,Marie,NE,Omaha,,Doctor of Education
Latch,Anna,Christine,NE,Omaha,,Bachelor of Multidisciplinary Studies
Lawson,Gregory,John,NE,Omaha,,Bachelor of Science
Lawson,Gregory,John,NE,Omaha,,Bachelor of Science in Education
Lawton,Margaret,Katherine,NE,Omaha,,Bachelor of Science in Business Administration
Le,Long,Hoang,NE,Omaha,,Bachelor of Arts
Leavitt,Andrew,Steven,NE,Omaha,Summa Cum Laude,Bachelor of Science
Leavitt,Terri,Lynn,NE,Omaha,,Bachelor of Multidisciplinary Studies
Lei,Runhua,,NE,Omaha,,Master of Science
Lewis,Caitlin,Marie,NE,Omaha,,Master of Science
Liassidi Yegnon,Sarah,Carelle Francine,NE,Omaha,,Bachelor of Multidisciplinary Studies
Lierz,Samantha,Lee,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Lingenfelter,Brandon,Ryan,NE,Omaha,,Bachelor of Science in Electrical Engineering
Linnell,Averie,Elizabeth,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Liston,Trent,Lucas,NE,Omaha,,BS in Criminology and Criminal Justice
Little,Leigha,Rae,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Little,Leigha,Rae,NE,Omaha,,Certificate
Looper,Sydney,R.,NE,Omaha,,Master of Science
Lopez Gonzalez,Itzeni,Nayeli,NE,Omaha,,MPA and MSW Dual Degree
Lopez Gonzalez,Itzeni,Nayeli,NE,Omaha,,Master of Public Administration
Lopez Gonzalez,Itzeni,Nayeli,NE,Omaha,,Master of Social Work
Lopez Lopez,Ariella,Isabel,NE,Omaha,,BS in Criminology and Criminal Justice
Love,Daphine,Liddell,NE,Omaha,,Bachelor of Science in Communication
Love,Elle Nina,Simone,NE,Omaha,,Bachelor of Science in Communication
Lowe,Austin,Zachary,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Lucas,Ryan,Alan,NE,Omaha,,Master of Science
Lueders,Spencer,Jin,NE,Omaha,Summa Cum Laude,BS in Criminology and Criminal Justice
Lui,LeeAnna,Manshan,NE,Omaha,Summa Cum Laude,Bachelor of Science
Lukowski,Joseph,Donovan,NE,Omaha,Magna Cum Laude,Bachelor of Science
Lund,Nicole,,NE,Omaha,Summa Cum Laude,Bachelor of Science in Aviation
Mack,Maya,Samone,NE,Omaha,,BS in Criminology and Criminal Justice
Madrigal,Marina,Rose,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Maher,Ian,Harland,NE,Omaha,,Bachelor of Science in Computer Science
Majid,Faisal,,NE,Omaha,,Bachelor of Science in Business Administration
Mariniello,Nico,,NE,Omaha,,Bachelor of Science in Computer Science
Marquez Renteria,Osiris,Anahi,NE,Omaha,,Bachelor of Science
Martin,Brooklyn,Montana,NE,Omaha,,Bachelor of Science in Social Work
Martinez,Jessica,Marie,NE,Omaha,,BS in Criminology and Criminal Justice
Martinez,Shauna,Marie,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Martinez Gutierrez,Adriana,Esmeralda,NE,Omaha,,Bachelor of Science in Social Work
Martinez Hernandez,Mayra,Anabel,NE,Omaha,,Master of Science
Martinez Muñoz,Melissa,,NE,Omaha,Cum Laude,Bachelor of Science
Martinez-Perez,Faviola,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Masek,Coral,Nadine,NE,Omaha,,Master of Science
Mathur,Vibhav,,NE,Omaha,,Master of Science
Matthews,Jaeda,LeeAnn Marie,NE,Omaha,,Bachelor of Arts
Maudhoo,Maya,Nadia,NE,Omaha,,Master of Music
