﻿Full Name,Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Hannah Marie Chubbuck,Chubbuck,Hannah,Marie, , , ,Master of Business Administration
Ryan Kenneth Cinfel,Cinfel,Ryan,Kenneth, , , ,Master of Science
Taylor Clausen,Clausen,Taylor, , , , ,Bachelor of Multidisciplinary Studies
Corina Dawn Clemenger,Clemenger,Corina,Dawn, , , ,Master of Arts
Bridgette Nichole Clements,Clements,Bridgette,Nichole, , , ,Bachelor of Science in Education
Kelsey Clifton,Clifton,Kelsey, , , , ,Bachelor of Science in Business Administration
Brandon Cline,Cline,Brandon, , , , ,Bachelor of Science in Computer Engineering
Darren Joseph Cole,Cole,Darren,Joseph, , , ,Bachelor of Arts
Darren Joseph Cole,Cole,Darren,Joseph, , , ,Bachelor of Science in Business Administration
Macy JoLynne Collins,Collins,Macy,JoLynne, , , ,Master of Science
James S. Compton,Compton,James,S., , , ,Certificate
James S. Compton,Compton,James,S., , , ,Certificate
James S. Compton,Compton,James,S., , , ,Master of Arts
Alison Lauren Condon,Condon,Alison,Lauren, , , ,Master of Science
John Zhu Cong,Cong,John,Zhu, , , ,Bachelor of Science
Katelin Breana Connelly,Connelly,Katelin,Breana, , , ,Bachelor of Science
Elizabeth Ann Conrad,Conrad,Elizabeth,Ann, , , ,BS in Criminology and Criminal Justice
Aiden Jack Cook,Cook,Aiden,Jack, , , ,BS in Criminology and Criminal Justice
Katherine Cooley,Cooley,Katherine, , , , ,Master of Science
MaKenna Cooper,Cooper,MaKenna, , , , ,Bachelor of Science
Jamie Corcoran,Corcoran,Jamie, , , , ,Master of Arts
Quinn Evan Coveney,Coveney,Quinn,Evan, , , ,Bachelor of Science in Computer Science
Samue'l Darnell Craft,Craft,Samue'l,Darnell, , , ,Bachelor of Science in Communication
Amy Crawford,Crawford,Amy, , , , ,Certificate
Amy Crawford,Crawford,Amy, , , , ,Master of Fine Arts
Kaitlin Crawford,Crawford,Kaitlin, , , , ,Certificate
James Edward Crotty,Crotty,James,Edward, , , ,Bachelor of Science in Business Administration
Brian P. Crouse,Crouse,Brian,P., , , ,Certificate
Andrew James D'Ovidio,D'Ovidio,Andrew,James, , , ,Master of Science
Nhi Minh Dam,Dam,Nhi,Minh, , , ,Master of Business Administration
Alec Danigole,Danigole,Alec, , , , ,Bachelor of Science
Eric Ray Davies,Davies,Eric,Ray, , , ,Master of Science
Brian Lester Davis,Davis,Brian,Lester, , , ,Master of Business Administration
Jennifer A. Davis,Davis,Jennifer,A., , , ,Bachelor of Science in Civil Engineering
Casey Marie Dechow,Dechow,Casey,Marie, , , ,Master of Business Administration
Brandon Daniel Devere,Devere,Brandon,Daniel, , , ,Bachelor of Multidisciplinary Studies
Soumya Dhagat,Dhagat,Soumya, , , , ,Master of Science
Nancy Judith Diaz Soria,Diaz Soria,Nancy,Judith, , , ,Bachelor of Arts
Stephanie Diaz-Galindo,Diaz-Galindo,Stephanie, , , , ,Bachelor of Multidisciplinary Studies
Jemimah Dawttha Dim,Dim,Jemimah,Dawttha, , , ,Bachelor of Science in Education
Sonia Dimayuga-Ramirez,Dimayuga-Ramirez,Sonia, , , , ,Bachelor of Science in Public Health
Jeffrey Michael Dinges,Dinges,Jeffrey,Michael, , , ,Bachelor of Science in Business Administration
Jenna Marie Dolezal,Dolezal,Jenna,Marie, , , ,Master of Science
Vance Dorsey Jr,Dorsey Jr,Vance, , , , ,Bachelor of Science
Logan Dunn,Dunn,Logan, , , , ,Master of Science
Cassandra Erin Edet,Edet,Cassandra,Erin, , , ,Master of Science
Emily Edwards,Edwards,Emily, , , , ,Master of Social Work
Caitlin Jo Edzards,Edzards,Caitlin,Jo, , , ,Bachelor of Multidisciplinary Studies
Maret Danielle Elgren,Elgren,Maret,Danielle, , , ,Bachelor of Science in Communication
Gavin Michael Ellenwood,Ellenwood,Gavin,Michael, , , ,Master of Accounting
Alexis Michelle Ely,Ely,Alexis,Michelle, , , ,BS in Criminology and Criminal Justice
Kevin Emmel,Emmel,Kevin, , , , ,Master of Science
Kenzie Elizabeth Emodi,Emodi,Kenzie,Elizabeth, , , ,Master of Arts
Christopher Peter Engsberg,Engsberg,Christopher,Peter, , , ,Master of Science
Jennifer Erika Escalera,Escalera,Jennifer,Erika, , , ,Bachelor of Science
Franchesca Christine Espinoza Handlos,Espinoza Handlos,Franchesca,Christine, , , ,Bachelor of Science
Alma Giselle Espinoza-Alejandro,Espinoza-Alejandro,Alma,Giselle, , , ,Bachelor of Science in Business Administration
Brandon Michael Essler,Essler,Brandon,Michael, , , ,Certificate
Adam Owen Everitt,Everitt,Adam,Owen, , , ,Bachelor of Science in Civil Engineering
Sara Marie Fedorchik,Fedorchik,Sara,Marie, , , ,Master of Science
Akili Donata Felici,Felici,Akili,Donata, , , ,BS in Criminology and Criminal Justice
Mitchell Joseph Fischer,Fischer,Mitchell,Joseph, , , ,Master of Science
Andrew Fisher,Fisher,Andrew, , , , ,Bachelor of Science in Cybersecurity
Matthew James Flynn,Flynn,Matthew,James, , , ,Master of Public Administration
Jenna Foss,Foss,Jenna, , , , ,Master of Science
Corbin O'Bryant Foster,Foster,Corbin,O'Bryant, , , ,Bachelor of Science in Architectural Engineering
Luis Franco,Franco,Luis, , , , ,Master of Science
Lucas Layton Freitas,Freitas,Lucas,Layton, , , ,Bachelor of Science in Aviation
Emily S. Freske,Freske,Emily,S., , , ,Master of Social Work
Angela Samielle Friedman,Friedman,Angela,Samielle, , , ,Master of Arts
Niyonkuru Fulgence,Fulgence,Niyonkuru, , , , ,Bachelor of Science
Tyler Lee Gach,Gach,Tyler,Lee, , , ,Bachelor of Science in Business Administration
Sai Krishna Gaduputi Subbammagari,Gaduputi Subbammagari,Sai Krishna, , , , ,Master of Science
Madison Marie Gage,Gage,Madison,Marie, , , ,Educational Specialist
Panassaya Gagnon,Gagnon,Panassaya, , , , ,Master of Business Administration
Samantha Garibo Olivar,Garibo Olivar,Samantha, , , , ,Bachelor of Multidisciplinary Studies
Faith Gary,Gary,Faith, , , , ,Bachelor of Science in Social Work
Edgar Anthony Gaspar-Francisco,Gaspar-Francisco,Edgar,Anthony, , , ,Bachelor of Science in Aviation
Tavyer Farentino Zander Glass,Glass,Tavyer,Farentino Zander, , , ,Bachelor of Arts in Music
Alexander Glynn,Glynn,Alexander, , , , ,Bachelor of Multidisciplinary Studies
Danielle Gochenour,Gochenour,Danielle, , , , ,Master of Arts
Daniel Alberto Gomez Hurtado,Gomez Hurtado,Daniel,Alberto, , , ,Bachelor of Science in Business Administration
Luis Antonio Gonzalez,Gonzalez,Luis,Antonio, , , ,Bachelor of Science in Business Administration
Darlyn Izabel Gonzalez Munoz,Gonzalez Munoz,Darlyn,Izabel, , , ,Bachelor of Arts in Theatre
Kathryn Kori Gotsdiner,Gotsdiner,Kathryn,Kori, , , ,Master of Public Administration
Zachary Hansen Granatowicz,Granatowicz,Zachary,Hansen, , , ,Master of Science
Olivia A. Grasso,Grasso,Olivia,A., , , ,Master of Accounting
Alexandra Gabrielle Graves,Graves,Alexandra,Gabrielle, , , ,Master of Business Administration
Allison Ann Grunkemeyer,Grunkemeyer,Allison,Ann, , , ,Master of Science
Evelia Gutierrez,Gutierrez,Evelia, , , , ,Bachelor of Multidisciplinary Studies
Jessica Bernice Gutierrez,Gutierrez,Jessica,Bernice, , , ,Bachelor of Multidisciplinary Studies
Cassidy Gydesen,Gydesen,Cassidy, , , , ,Bachelor of Science in Gerontology
Chase Haas,Haas,Chase, , , , ,Bachelor of Multidisciplinary Studies
Batool Haddad,Haddad,Batool, , , , ,Bachelor of Science in Business Administration
Trevor Daniel Hagedorn,Hagedorn,Trevor,Daniel, , , ,Master of Accounting
Daniel John Haget,Haget,Daniel,John, , , ,BS in Criminology and Criminal Justice
Kelsey McKay Hansen,Hansen,Kelsey,McKay, , , ,Master of Science
Noah Hartman,Hartman,Noah, , , , ,Bachelor of Science in Business Administration
Semir Haskovic,Haskovic,Semir, , , , ,Master of Public Administration
Jonathan James Hedeen,Hedeen,Jonathan,James, , , ,Master of Science
Charles Carroll Heilman,Heilman,Charles,Carroll, , , ,Master of Science
Nicole Hergott,Hergott,Nicole, , , , ,Bachelor of Arts
Tod Allan Hessong,Hessong,Tod,Allan, , , ,Master of Science
Maggie Jane Heusinkvelt,Heusinkvelt,Maggie,Jane, , , ,Bachelor of Science in Education
Judson James Hixson,Hixson,Judson,James, , , ,Master of Accounting
Mae Ellen Hoden,Hoden,Mae,Ellen, , , ,Bachelor of Science in Social Work
Kimberly Ann Hoesing,Hoesing,Kimberly,Ann, , , ,Master of Public Administration
Michael Richard Holzapfel,Holzapfel,Michael,Richard, , , ,Master of Business Administration
Brooke Alison Horejsi,Horejsi,Brooke,Alison, , , ,Master of Science
Charmaine Horn,Horn,Charmaine, , , , ,Bachelor of Science in Education
Brad Horner,Horner,Brad, , , , ,Bachelor of Science
Sophia Marlene House,House,Sophia,Marlene, , , ,Bachelor of Science in Emergency Management
Christian Blaine Howell,Howell,Christian,Blaine, , , ,Bachelor of Science in Business Administration
Paw TaMwee Htoo,Htoo,Paw,TaMwee, , , ,Bachelor of Science in Social Work
Connor Hudson,Hudson,Connor, , , , ,Bachelor of Science in Civil Engineering
Alexander John Hughes,Hughes,Alexander,John, , , ,Bachelor of Science in Business Administration
Shane Hultine,Hultine,Shane, , , , ,Master of Science
Lyndsay Elyse Hunter,Hunter,Lyndsay,Elyse, , , ,Bachelor of Science in Business Administration
Sara A. Ibrahim,Ibrahim,Sara,A., , , ,Master of Science
Jacob Ignagni,Ignagni,Jacob, , , , ,Master of Science
Mathilda Evame Imanuel,Imanuel,Mathilda,Evame, , , ,Certificate
Aliyah Madalyn Jabenis,Jabenis,Aliyah,Madalyn, , , ,Bachelor of Science
Brittany Kae Jackson,Jackson,Brittany,Kae, , , ,Bachelor of Multidisciplinary Studies
Camille LeeAnne Jacob,Jacob,Camille,LeeAnne, , , ,Bachelor of Science
David Jacobs,Jacobs,David, , , , ,Bachelor of Multidisciplinary Studies
Alex Ray Jallen,Jallen,Alex,Ray, , , ,BS in Criminology and Criminal Justice
Ethan Andrew Jasa,Jasa,Ethan,Andrew, , , ,Bachelor of Science in Construction Management
Jonathan William Jenkins,Jenkins,Jonathan,William, , , ,Master of Business Administration
Austin JC Jensen,Jensen,Austin,JC, , , ,Bachelor of Multidisciplinary Studies
Abhay Pratap Singh Jhala,Jhala,Abhay,Pratap Singh, , , ,Master of Science
Joshua L. Jordan,Jordan,Joshua,L., , , ,Bachelor of Multidisciplinary Studies
Reuben Juan-Lorenzo,Juan-Lorenzo,Reuben, , , , ,BS in Management Information Systems
Reuben Juan-Lorenzo,Juan-Lorenzo,Reuben, , , , ,Certificate
Benjamin Joseph Kammerer,Kammerer,Benjamin,Joseph, , , ,Master of Science
Logan Leigh Kammerer,Kammerer,Logan,Leigh, , , ,BS in Criminology and Criminal Justice
Pratik Kandel,Kandel,Pratik, , , , ,Master of Science
Minseong Kang,Kang,Minseong, , , , ,Bachelor of Science in Aviation
Xin Kang,Kang,Xin, , , , ,Bachelor of Science in Business Administration
Ghariba Kari,Kari,Ghariba, , , , ,BS in Criminology and Criminal Justice
Blaine Kenneth Kaup,Kaup,Blaine,Kenneth, , , ,Bachelor of Science in Architectural Engineering
Chester William Kay,Kay,Chester,William, , , ,Doctor of Education
Brady Austin Kelley,Kelley,Brady,Austin, , , ,Bachelor of Science in Computer Science
Kale William Kellogg,Kellogg,Kale,William, , , ,Bachelor of Science in Cybersecurity
Tim Khu,Khu,Tim, , , , ,Bachelor of Arts
Joseph Thomas Kimminau,Kimminau,Joseph,Thomas, , , ,Bachelor of Science
Katlyn Jane Kneifl,Kneifl,Katlyn,Jane, , , ,Master of Arts
Meredith Korisko,Korisko,Meredith, , , , ,Bachelor of Science in Business Administration
Samuel Joseph Kozak,Kozak,Samuel,Joseph, , , ,Bachelor of Science in Business Administration
Hudson Ross Kruse,Kruse,Hudson,Ross, , , ,Bachelor of Science in Social Work
Hugh Perry L'heureux,L'heureux,Hugh,Perry, , , ,Bachelor of Science
Kayla Nicole Lacey,Lacey,Kayla,Nicole, , , ,Master of Arts
Dina Lado Andrea,Lado Andrea,Dina, , , , ,Master of Science
Brandon Lai,Lai,Brandon, , , , ,Master of Science
Abigail Laluk,Laluk,Abigail, , , , ,Bachelor of Arts in Studio Art
Nolan Lambert,Lambert,Nolan, , , , ,Bachelor of Science in Construction Management
Haoyang Lan,Lan,Haoyang, , , , ,Master of Business Administration
Maya Langer,Langer,Maya, , , , ,Certificate
Alexander Alfred Larson,Larson,Alexander,Alfred, , , ,Master of Accounting
Zachari G. Larson,Larson,Zachari,G., , , ,Bachelor of Science in Business Administration
Carmen Eliza Lazo,Lazo,Carmen,Eliza, , , ,Master of Science
Lucas R. LeCleir,LeCleir,Lucas,R., , , ,Certificate
Dana Gail LeVan,LeVan,Dana,Gail, , , ,Master of Music
Nathan Leaders,Leaders,Nathan, , , , ,Bachelor of Multidisciplinary Studies
Kiandra Leimomi Lee,Lee,Kiandra,Leimomi, , , ,Bachelor of Science
Florence Jialing Leung,Leung,Florence,Jialing, , , ,Bachelor of Science in Biomechanics
Brandon Li,Li,Brandon, , , , ,Bachelor of Science
Jiaxin Lin,Lin,Jiaxin, , , , ,Bachelor of Arts in Studio Art
Nathaniel J. Lind,Lind,Nathaniel,J., , , ,Bachelor of Science
Hannah Marie Lollis,Lollis,Hannah,Marie, , , ,Bachelor of Science
Jennifer Caroline Luebbe,Luebbe,Jennifer,Caroline, , , ,Master of Science
Kelly Lynn Luekens,Luekens,Kelly,Lynn, , , ,Master of Arts
Jamie Lynn Luhr,Luhr,Jamie,Lynn, , , ,Master of Science
Kevin Michael Lumbard,Lumbard,Kevin,Michael, , , ,Doctor of Philosophy
Robert Douglas Mai,Mai,Robert,Douglas, , , ,Bachelor of Science in Emergency Management
Arpana Malla,Malla,Arpana, , , , ,Master of Science
Tirenna Christine Mann,Mann,Tirenna,Christine, , , ,Master of Business Administration
Joseph B. Mannschreck,Mannschreck,Joseph,B., , , ,Master of Business Administration
Matthew Marcuzzo,Marcuzzo,Matthew, , , , ,Bachelor of Science in Cybersecurity
Caitlin Martin,Martin,Caitlin, , , , ,Master of Science
Ruben Martinez,Martinez,Ruben, , , , ,Bachelor of Multidisciplinary Studies
Taylor Nicole Mason,Mason,Taylor,Nicole, , , ,Master of Social Work
Tara Cassandra Matthies,Matthies,Tara,Cassandra, , , ,Bachelor of Multidisciplinary Studies
Andrew Joseph Matthiessen,Matthiessen,Andrew,Joseph, , , ,BS in Management Information Systems
Andrew Joseph Matthiessen,Matthiessen,Andrew,Joseph, , , ,Certificate
Madeline Claire Maul,Maul,Madeline,Claire, , , ,Master of Science
Emilee E. McElwain,McElwain,Emilee,E., , , ,Bachelor of Science
Mark McGlynn,McGlynn,Mark, , , , ,Doctor of Philosophy
Rebekah S. McGraw,McGraw,Rebekah,S., , , ,Master of Public Administration
Jake McMahon,McMahon,Jake, , , , ,Bachelor of Science in Construction Management
Stuart Glenn McWilliams,McWilliams,Stuart,Glenn, , , ,Bachelor of Science in Business Administration
Zijun Mei,Mei,Zijun, , , , ,Master of Science
Ryan Mellema,Mellema,Ryan, , , , ,Master of Science
Jennifer Marie Messerly,Messerly,Jennifer,Marie, , , ,Master of Science
Cameron Jay Meyer,Meyer,Cameron,Jay, , , ,BS in Criminology and Criminal Justice
Spencer Mickelson,Mickelson,Spencer, , , , ,Bachelor of Science
Caleb Jarrel Mickles,Mickles,Caleb,Jarrel, , , ,Bachelor of Science in Business Administration
Grace Elizabeth Miller,Miller,Grace,Elizabeth, , , ,Master of Science
Landon Pierce Miller,Miller,Landon,Pierce, , , ,"Bachelor of Science, IT Innovation"
Malissa K. Miller,Miller,Malissa,K., , , ,Bachelor of Science in Business Administration
Meagan Elizabeth Millier,Millier,Meagan,Elizabeth, , , ,Master of Arts
Valeriu Mirzac,Mirzac,Valeriu, , , , ,BS in Management Information Systems
Valeriu Mirzac,Mirzac,Valeriu, , , , ,Certificate
Cierra Dawn Mitchell,Mitchell,Cierra,Dawn, , , ,Bachelor of Science in Education
Samantha Mitchell,Mitchell,Samantha, , , , ,Bachelor of Multidisciplinary Studies
Atsuhito Miyazaki,Miyazaki,Atsuhito, , , , ,Master of Arts
Isaac John Moelter,Moelter,Isaac,John, , , ,Master of Arts
Michael J. Monico,Monico,Michael,J., , , ,Bachelor of Science in Business Administration
Avery Moomey,Moomey,Avery, , , , ,Bachelor of Multidisciplinary Studies
Samuel Moritz,Moritz,Samuel, , , , ,Bachelor of Science in Cybersecurity
Bret Morrison,Morrison,Bret, , , , ,Educational Specialist
Lucy Morrison,Morrison,Lucy, , , , ,Master of Science
Nora Elizabeth Mulcahey,Mulcahey,Nora,Elizabeth, , , ,Master of Arts for Teachers of Mathematics
Andrew Brian Mullinnix,Mullinnix,Andrew,Brian, , , ,Master of Science
Mariah Augusta Murdie,Murdie,Mariah,Augusta, , , ,Bachelor of Science in Biomechanics
Joshua Stuart Myers,Myers,Joshua,Stuart, , , ,Bachelor of Science in Construction Management
Samantha Leslie Naser,Naser,Samantha,Leslie, , , ,Master of Social Work
Tierra Bree Naujoks,Naujoks,Tierra,Bree, , , ,Bachelor of Science in Business Administration
Warren Anthony Negri,Negri,Warren,Anthony, , , ,Master of Public Administration
Tyler Nathan Nekola,Nekola,Tyler,Nathan, , , ,Bachelor of Science in Civil Engineering
Lacey MacKenzie Newkirk,Newkirk,Lacey,MacKenzie, , , ,Bachelor of Arts
Nghia T. Nguyen,Nguyen,Nghia,T., , , ,Bachelor of Multidisciplinary Studies
Valerie Lynn Ninas,Ninas,Valerie,Lynn, , , ,Bachelor of Science in Education
Luis Angel Noche,Noche,Luis,Angel, , , ,Bachelor of Arts in Studio Art
Karena Elyse Nyberg,Nyberg,Karena,Elyse, , , ,Master of Science
Ryne O'Doherty,O'Doherty,Ryne, , , , ,Master of Business Administration
Desmond Patrick Ochieng,Ochieng,Desmond,Patrick, , , ,Educational Specialist
Abigail Charnorkie Okumah,Okumah,Abigail,Charnorkie, , , ,Bachelor of Science in Business Administration
Miracle Anike Olawuyi,Olawuyi,Miracle,Anike, , , ,Bachelor of Science
Alycia Olson,Olson,Alycia, , , , ,Bachelor of Multidisciplinary Studies
David Everett Onyon,Onyon,David,Everett, , , ,Certificate
Jasmin Ortiz,Ortiz,Jasmin, , , , ,BS in Criminology and Criminal Justice
Chise Ota,Ota,Chise, , , , ,Bachelor of Science in Aviation
Amanda Elizabeth Otwell,Otwell,Amanda,Elizabeth, , , ,Bachelor of Science in Education
Claude Leandre Nongasomde Ouedraogo,Ouedraogo,Claude Leandre,Nongasomde, , , ,Bachelor of Multidisciplinary Studies
Lester Palencia Juarez,Palencia Juarez,Lester, , , , ,Bachelor of Science in Cybersecurity
Drue Pecquet,Pecquet,Drue, , , , ,Bachelor of Science in Architectural Engineering
Elizabeth J. Pekas,Pekas,Elizabeth,J., , , ,Doctor of Philosophy
Robert Thomas Peters,Peters,Robert,Thomas, , , ,Bachelor of Science in Computer Science
April Amy Pham,Pham,April,Amy, , , ,Bachelor of Multidisciplinary Studies
Hugo Piles Ballester,Piles Ballester,Hugo, , , , ,Bachelor of Science in Business Administration
Andrew J. Pitzl,Pitzl,Andrew,J., , , ,Bachelor of Science in Computer Science
Jacob Michal Pivonka,Pivonka,Jacob,Michal, , , ,Certificate
Allison Taylor Plummer,Plummer,Allison,Taylor, , , ,Bachelor of Science in Education
Grant Edward Polenz,Polenz,Grant,Edward, , , ,Bachelor of Science in Communication
McKinley Beth Pollett,Pollett,McKinley,Beth, , , ,Master of Arts
Trisha Ponce,Ponce,Trisha, , , , ,Master of Business Administration
Breanna Potter,Potter,Breanna, , , , ,Bachelor of Science in Education
Jeffrey Allen Preston,Preston,Jeffrey,Allen, , , ,Bachelor of Arts
Brianna Victoria Ramos,Ramos,Brianna,Victoria, , , ,BS in Criminology and Criminal Justice
Quinton James Randall,Randall,Quinton,James, , , ,Bachelor of Science in Business Administration
Hannah Marie Randolph,Randolph,Hannah,Marie, , , ,Master of Arts
Corbin Michael Rasmussen,Rasmussen,Corbin,Michael, , , ,Doctor of Philosophy
Brianna Lynn Renninger,Renninger,Brianna,Lynn, , , ,Master of Science
Joshua David Revia,Revia,Joshua,David, , , ,Bachelor of Science
Sara Mae Revord,Revord,Sara,Mae, , , ,Bachelor of Science
Angela Marie Reynolds,Reynolds,Angela,Marie, , , ,Bachelor of Science in Education
Brenden Jacob Rice,Rice,Brenden,Jacob, , , ,Bachelor of Science in Business Administration
Logan M. Rich,Rich,Logan,M., , , ,Bachelor of Arts in Studio Art
Hayden James Ridley,Ridley,Hayden,James, , , ,Bachelor of Science
Rachael Rief,Rief,Rachael, , , , ,Doctor of Philosophy
Blake Robert Riley,Riley,Blake,Robert, , , ,Bachelor of Science in Communication
Rick J.K. Riley-Loy,Riley-Loy,Rick,J.K., , , ,Bachelor of Science in Education
Carlos Daniel Rivera-Varela,Rivera-Varela,Carlos,Daniel, , , ,Bachelor of Science in Civil Engineering
Stacy Arnell Roosevelt Robinson,Robinson,Stacy,Arnell Roosevelt, , , ,Bachelor of Arts in Music
Tanner John Rogerson,Rogerson,Tanner,John, , , ,Bachelor of Science
Gabriel Gene Rudloff,Rudloff,Gabriel,Gene, , , ,Bachelor of Fine Arts
Ana Laura Salgado Bahena,Salgado Bahena,Ana,Laura, , , ,Bachelor of Science
Christian Douglas Salisbury,Salisbury,Christian,Douglas, , , ,Bachelor of Science in Emergency Management
Linda Murillo Sanabria,Sanabria,Linda,Murillo, , , ,Master of Music
Roman M. Sanchez Ramirez,Sanchez Ramirez,Roman,M., , , ,Master of Social Work
Edwin Anthony Satisky,Satisky,Edwin,Anthony, , , ,Certificate
Emilio Alejandro Saucedo,Saucedo,Emilio,Alejandro, , , ,Master of Science
Colton Schauss,Schauss,Colton, , , , ,Bachelor of Science
Melissa Anne Schmahl,Schmahl,Melissa,Anne, , , ,Master of Social Work
Nikolos Alexzander Schnebly,Schnebly,Nikolos,Alexzander, , , ,Master of Arts
Morgan Scholtz,Scholtz,Morgan, , , , ,Bachelor of Multidisciplinary Studies
Jacob A. Schreiber,Schreiber,Jacob,A., , , ,Bachelor of Science
