Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Clarke,Ryan,S.,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Clay,Shelby,Ann,NE,Omaha,,Master of Social Work
Coburn,Hayley,Prentice,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Codjo,Ayayi,Z.,NE,Omaha,,Bachelor of Science in Electrical Engineering
Cole,Jordan,Rodney,NE,Omaha,,BS in Criminology and Criminal Justice
Collins,Timothy,Dean,NE,Omaha,,Bachelor of Science
Collins-Sessler,Breanna,Fern,NE,Omaha,,Bachelor of Science in Education
Contreras-Silva,Giovanna,,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Coontz,Cain,Mitchell,NE,Omaha,,Bachelor of Science
Cooper-Shonka,Morgan,Victoria,NE,Omaha,,Bachelor of Multidisciplinary Studies
Cormack,Sofia,Josefa,NE,Omaha,Magna Cum Laude,Bachelor of Music
Corral,Daniel,,NE,Omaha,,Bachelor of Science in Business Administration
Costanzo,Carly,Madelaine Michelle,NE,Omaha,,Master of Social Work
Coughlin,Emily,Ann,NE,Omaha,,Bachelor of Multidisciplinary Studies
Cousins,Chase,R.,NE,Omaha,,Bachelor of Science in Business Administration
Cox,Dana,Lea,NE,Omaha,,Bachelor of Science in Communication
Cruz,Aleksei,,NE,Omaha,,Bachelor of Arts in Studio Art
Cruz,Katherine,,NE,Omaha,Cum Laude,Bachelor of Arts
Cully,Tyler,,NE,Omaha,,Master of Science
Daily,Sophia,Elizabeth,NE,Omaha,,Bachelor of Science
Daubert,Heather,Loraine Livingston,NE,Omaha,,Doctor of Education
Davis,Karen,Orellana,NE,Omaha,,Bachelor of Multidisciplinary Studies
DeVries,Kirsi,R.,NE,Omaha,Cum Laude,BS in Criminology and Criminal Justice
Dehning,Bailey,Nicole,NE,Omaha,,Master of Social Work
Deshmukh,Supriya,,NE,Omaha,,Master of Business Administration: Executive MBA
Dickens,Kylie,Olivia,NE,Omaha,,Bachelor of Multidisciplinary Studies
Dietz,April,Mae,NE,Omaha,,Bachelor of Fine Arts
Dixon,Chandlar,Faith,NE,Omaha,,Bachelor of Multidisciplinary Studies
Dominguez-Lopez,David,Arturo,NE,Omaha,,Bachelor of Science in Business Administration
Done,Shwe,,NE,Omaha,,BS in Management Information Systems
Done,Shwe,,NE,Omaha,,Certificate
Dornan,Keenan,M.,NE,Omaha,,Bachelor of Multidisciplinary Studies
DuBois,Reagan,,NE,Omaha,Cum Laude,Bachelor of Science
Dugan,Josephine,,NE,Omaha,,BS in Criminology and Criminal Justice
Ellis,Nora,Catherine,NE,Omaha,Magna Cum Laude Extra Muros,BS in Criminology and Criminal Justice
Elsasser,Emily,,NE,Omaha,,Bachelor of Science in Communication
Embury,Christine,Marilyn,NE,Omaha,,Doctor of Philosophy
Epp,Jared,Ethan,NE,Omaha,,Bachelor of Science in Business Administration
Epps,Caleb,Robert,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Erdman,Laura,Autumn,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Ertz,Joshua,Daniel,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Escamilla,Michael,Scott,NE,Omaha,,Bachelor of Science
Farrell,Nathan,Benjamin,NE,Omaha,Magna Cum Laude,Bachelor of Science in Communication
Febus G�mez,Krystal,Marie,NE,Omaha,Summa Cum Laude,Bachelor of Science
Fischer,Anna,Rebecca,NE,Omaha,,Bachelor of Science in Business Administration
Franco,James,Delfo,NE,Omaha,,Master of Science
Franks,Erin,,NE,Omaha,,BS in Criminology and Criminal Justice
Friday,Paul,,NE,Omaha,,Bachelor of Arts
Furley,Alexander,James,NE,Omaha,,Master of Business Administration
Gajmer,Purni,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Gan,Lingli,,NE,Omaha,,Certificate
Gao,Hua,,NE,Omaha,,Master of Science
Garcia Lara,Jessica,Maricela,NE,Omaha,,Bachelor of Multidisciplinary Studies
Gehringer,Adam,Joseph,NE,Omaha,,Master of Business Administration
Gergen,Mackenzie,Nicole,NE,Omaha,,Bachelor of Science
Gerow,Allie,Joan,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Gill,Erik,Ivan,NE,Omaha,,Bachelor of Science in Business Administration
Goble Jr.,Richard,Keith,NE,Omaha,,Bachelor of Arts in Theatre
Godfrey,Alan,Roger,NE,Omaha,,Bachelor of Arts
Goedert,James,D.,NE,Omaha,,Master of Science
Goetzmann,Colleen,,NE,Omaha,,Master of Business Administration
Granzen,Aubrey,Lee,NE,Omaha,,Bachelor of Science in Business Administration
Grawe,Alyssa,Marie,NE,Omaha,Magna Cum Laude,Bachelor of Science
Greckel,Hunter,,NE,Omaha,,Bachelor of Science in Business Administration
Griess,Andrew,Stewart,NE,Omaha,Summa Cum Laude,Bachelor of Science in Cybersecurity
Guidi,Adjegan,Kossi,NE,Omaha,,Master of Business Administration: Executive MBA
Gzehoviak,Jackson,Colby,NE,Omaha,,Master of Science
Hallowell,Harrison,Elzy,NE,Omaha,,Bachelor of Science in Business Administration
Harding,Lane,,NE,Omaha,,Bachelor of Science in Cybersecurity
Harrison,Makayla,M.,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Hart,Jessica,Elise,NE,Omaha,,Bachelor of Multidisciplinary Studies
Harvey,Kaitlin,Elizabeth,NE,Omaha,,Master of Science
Hemsley,Selena,Grace,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Hernandez Tovar,Pablo,,NE,Omaha,,Bachelor of Arts in Music
Heser,Hannah,Elizabeth,NE,Omaha,,Bachelor of Science in Communication
Hill,David,Benjamin,NE,Omaha,Cum Laude,Bachelor of Science in Cybersecurity
Hill,Seth,William,NE,Omaha,,Bachelor of Arts
Hirata,Yohka,,NE,Omaha,,Bachelor of Science
Hoeft,Samara,Jade,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Hoffman,Benjamin,Evan,NE,Omaha,Magna Cum Laude Extra Muros,BS in Criminology and Criminal Justice
Hofmaier,Alex,,NE,Omaha,,BS in Criminology and Criminal Justice
Hogan,Nyapot,,NE,Omaha,,Bachelor of Science in Education
Holderfield,Katie,Danielle,NE,Omaha,,Bachelor of Multidisciplinary Studies
Hopwood,Kelby,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Social Work
Howe,Alex,Kevin,NE,Omaha,,Master of Business Administration
Hui,Tiffany,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Hulstein,James,Christian,NE,Omaha,,Certificate
Hunter,Lena,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Hussain,Ibrahim,Ahmed,NE,Omaha,Magna Cum Laude,Bachelor of Science
Hussein,Lubna,Ibrahim,NE,Omaha,,Certificate
Ibrahim,Khadija,Jama,NE,Omaha,,Bachelor of Multidisciplinary Studies
Isaak,Mia,Nadine,NE,Omaha,Cum Laude,Bachelor of Science in Education
Ito,Mai,,NE,Omaha,,Bachelor of Arts
Jackson,Aonani,,NE,Omaha,,Bachelor of Multidisciplinary Studies
"Jennett, Jr.",Steve,,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Jensen,Caitlyn,Elizabeth Ryan,NE,Omaha,Summa Cum Laude,Bachelor of Science
Jensen,Terry,Jo,NE,Omaha,Cum Laude,Bachelor of Arts
Johnson,Christopher,Patrick,NE,Omaha,,Bachelor of Science
Jones,Chelsea,Lynn,NE,Omaha,,BS in Criminology and Criminal Justice
Juliano,Nicholas,,NE,Omaha,,Doctor of Philosophy
Jyles,Karrissa,A.,NE,Omaha,,Master of Public Administration
Kametani,Hugo,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Kasun,James,Timothy,NE,Omaha,,Bachelor of Science in Business Administration
Kaur,Jaswinder,,NE,Omaha,,Master of Science
Kaye,Maxwell,Donald,NE,Omaha,,Bachelor of Multidisciplinary Studies
Kelly,Peter,Gerard,NE,Omaha,,Bachelor of Arts
Kelsey,Toni,Carol,NE,Omaha,,Bachelor of Multidisciplinary Studies
Keyes,Jarin,Dayle,NE,Omaha,,Bachelor of Science in Communication
Khor,Nyamal,Reath,NE,Omaha,Magna Cum Laude,Bachelor of Science in Public Health
Kie,Aye,,NE,Omaha,,Bachelor of Arts in Studio Art
Kilmer,Reid,,NE,Omaha,,Master of Business Administration
Kinney,Angela,Cristina Pereira,NE,Omaha,Cum Laude,Bachelor of Arts
Kinoshita,Kurumi,,NE,Omaha,,Bachelor of Arts in Studio Art
Kirsch,Carly,Christine,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Klug,Karen,Marie,NE,Omaha,Summa Cum Laude,Bachelor of Science
Knight,Vincent,Patrick,NE,Omaha,,Bachelor of Science in Education
Korensky,Max,Harrison,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Studio Art
Kratochvil,James,Joseph,NE,Omaha,,Bachelor of Science in Business Administration
Krska,Lauren,Marie,NE,Omaha,,Bachelor of Multidisciplinary Studies
Kuhlenengel,Matthew,Ryan,NE,Omaha,Highest Distinction,Bachelor of Science in Civil Engineering
Lallman,Emma,Nadine,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Lamer,Danielle,Lynne,NE,Omaha,,Master of Business Administration
Langan,Kaylie,Marie,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Langdon,Tyler,Douglas,NE,Omaha,,Bachelor of Science in Business Administration
Larson,Olivia,Grace,NE,Omaha,,Bachelor of Arts
Lazio,Hannah,M.,NE,Omaha,Magna Cum Laude,Bachelor of Arts in Studio Art
Lazio,Taylor,Lynn,NE,Omaha,Magna Cum Laude,Bachelor of Arts in Studio Art
Lechner,Jeffrey,Daniel,NE,Omaha,,BS in Management Information Systems
Lechner,Jeffrey,Daniel,NE,Omaha,,Certificate
Leger,Erin,J.,NE,Omaha,,Master of Science
Leiting,Makayla,Gabrielle,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Leiting,Makayla,Gabrielle,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Leutzinger,Todd,Joseph,NE,Omaha,,Doctor of Philosophy
Li,Dawei,,NE,Omaha,,Certificate
Li,Dawei,,NE,Omaha,,Master of Science
Lino,Pauline,A.,NE,Omaha,,BS in Criminology and Criminal Justice
Liu,Wen,,NE,Omaha,,Bachelor of Science in Business Administration
Lopez,Isabella,Merie,NE,Omaha,,Bachelor of Science in Social Work
Lopez,Marisa,Lynn,NE,Omaha,,Bachelor of Science in Business Administration
Lor,Kanoo,,NE,Omaha,,Bachelor of Science in Education
Lorence,Matthew,Nolan,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Loth,Jennifer,N.,NE,Omaha,,Master of Science
Lu,Eugene,Z.,NE,Omaha,Magna Cum Laude,Bachelor of Science
Lu,Xi,,NE,Omaha,,Bachelor of Science in Business Administration
Lys,Oleg,Romanovich,NE,Omaha,,Master of Business Administration
Machuca,Alex,,NE,Omaha,,Master of Science
Mack,Brooklynne,Danielle,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Mack,Brooklynne,Danielle,NE,Omaha,Magna Cum Laude,Bachelor of Arts in Music
Madejski,Kristofer,Paul,NE,Omaha,,Master of Business Administration
Madsen,Jacquelyn,Marie,NE,Omaha,,Master of Science
Magallanes,Valeria,,NE,Omaha,,Bachelor of Science in Civil Engineering
Maher,Nicole,Elizabeth,NE,Omaha,,Bachelor of Science in Communication
Mahoney,Jamison,,NE,Omaha,,Bachelor of Science in Business Administration
Maloley,Corey,Andrew,NE,Omaha,Cum Laude,Bachelor of Science in Education
Marcus,Abanoub,Baha,NE,Omaha,,Bachelor of Science
Martinez Sanchez,Jarithza,Y.,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Matukewicz,Jordan,Alexandra,NE,Omaha,,Bachelor of Science
Matulevicz,Marisa,Ann,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Matuszeski,Jenna,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Mauseth,Kathleen,,NE,Omaha,,Master of Science
McMickell,Althea,Renee,NE,Omaha,,Master of Arts
Menard,Michael,Gerald,NE,Omaha,Magna Cum Laude,Bachelor of Science in Computer Science
Menegotto Asato,Lucas,,NE,Omaha,,Master of Science
Mercado Diaz,Araceli,,NE,Omaha,,Bachelor of Science in Business Administration
Meuret,Maddyson,Leigh,NE,Omaha,,MSW/MS IN CRCJ DUAL DEGREE PROGRAM
Meuret,Maddyson,Leigh,NE,Omaha,,Master of Science
Meuret,Maddyson,Leigh,NE,Omaha,,Master of Social Work
Meyer,Daniel,Joseph,NE,Omaha,,Master of Science
Meyer,Macy,Lyn,NE,Omaha,,Bachelor of Science in Education
Meyers,Miranda,N.,NE,Omaha,,Bachelor of Science in Public Health
Miller,Elizabeth,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Miller,Molly,Elizabeth,NE,Omaha,,Master of Social Work
Mishra,Sandhya,,NE,Omaha,,Master of Science
Mittlieder,Bailey,Marie,NE,Omaha,,Bachelor of Science in Social Work
Mittlieder,Bailey,Marie,NE,Omaha,,Certificate
Molina-Carmona,Perla,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Monaghan,Seamus,,NE,Omaha,,BS in Criminology and Criminal Justice
Monico,Carmella,Ann,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Montagne,Payton,Marie,NE,Omaha,,Bachelor of Science in Business Administration
Moo,Eh,Tha You,NE,Omaha,,Bachelor of Science in Education
Moore,Jabin,,NE,Omaha,,Bachelor of Science in Business Administration
Moore,Keith,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Morales Catalan,Candido,,NE,Omaha,,Bachelor of Science in Business Administration
Mottl,Camryn,Madelyn,NE,Omaha,Summa Cum Laude,Bachelor of Science in Communication
Mountjoy,Claire,Madeline,NE,Omaha,,Bachelor of Science in Emergency Management
Mujica Garcia,Luis,Alfredo,NE,Omaha,,Bachelor of Multidisciplinary Studies
Mundry,Clara,Sophia,NE,Omaha,,Certificate
Murray,Gannon,B.,NE,Omaha,,Bachelor of Science in Business Administration
Narducci,Alexander,Troy,NE,Omaha,,Bachelor of Multidisciplinary Studies
Nauslar,Sierra,Morgan,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Navarro,Karina,Noemi,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Needham,Jakob,,NE,Omaha,Magna Cum Laude,Bachelor of Science
Nelson,Katherine,Josephine,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Nelson,Rodger,Carl James,NE,Omaha,,Bachelor of Science
Nelson,Thomas,D.,NE,Omaha,,Bachelor of Science in Computer Science
Nguyen,Thi Hoai Thuong,Thuong,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Nickisch,Paul,Richard,NE,Omaha,,Bachelor of Science in Civil Engineering
Niederle,Ryan,Joseph,NE,Omaha,,Bachelor of Science in Education
Olsen,Courtney,Jeunelle Rath,NE,Omaha,,Bachelor of Multidisciplinary Studies
Olson,Jacob,Dean,NE,Omaha,Magna Cum Laude,Bachelor of Science
Olvera,Reyna,Guadalupe,NE,Omaha,,Bachelor of Multidisciplinary Studies
Orr,Kala,,NE,Omaha,,Bachelor of Science in Education
Ostrander,Nicole,,NE,Omaha,,Bachelor of Science in Business Administration
Pachunka,Jakob,Richard,NE,Omaha,,Bachelor of Science in Business Administration
Pang,Norman,J.,NE,Omaha,,Bachelor of Multidisciplinary Studies
Par,Van,Tin,NE,Omaha,,Bachelor of Arts
Partridge,Andre,Khalil,NE,Omaha,,Bachelor of Multidisciplinary Studies
Payan Lerma,Delia,Darling,NE,Omaha,,Bachelor of Science in Emergency Management
Peak,Taylor,Renee',NE,Omaha,,Bachelor of Science in Communication
Pedersen,Carly,Joann,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Pelan,Claire,Elizabeth,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Pepitone,Isabella,A.,NE,Omaha,,Bachelor of Science in Education
Perry,Keyani,Dana,NE,Omaha,,BS in Criminology and Criminal Justice
Peters,Cheryl,Denise,NE,Omaha,,Bachelor of Arts in Studio Art
Peters,Nathan,Thomas,NE,Omaha,,Master of Business Administration
Petersen,Drew,Gustav,NE,Omaha,,Bachelor of Science in Communication
Pfeifer,Emma,Lorene,NE,Omaha,,Bachelor of Science in Business Administration
Pfeifer,Korian,,NE,Omaha,,Master of Science
Point,Gabrielle,Elizabeth,NE,Omaha,,Bachelor of Science
Pollack,Laura,Colleen,NE,Omaha,,Master of Business Administration
Poppino,Dalton,J.,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Powers,Alec,Clayton,NE,Omaha,,Master of Business Administration
Powers,Laura,Frances,NE,Omaha,,Bachelor of Multidisciplinary Studies
Proksel,Paige,Elizabeth,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Proulx-Morin,Jessamyn,,NE,Omaha,,Bachelor of Science
Pugh,Rachel,Christine,NE,Omaha,Summa Cum Laude,Bachelor of Science
Pugh,Rachel,Christine,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Puppala,Venkata Meghana,,NE,Omaha,,Master of Science
Qiu,Riye,,NE,Omaha,,Bachelor of Science in Business Administration
Rafter,Jack,Nicholas,NE,Omaha,,Bachelor of Science in Cybersecurity
Rasheed,Afrah,Fatima,NE,Omaha,Cum Laude,Bachelor of Arts
Rasheed,Afrah,Fatima,NE,Omaha,Cum Laude,Bachelor of Science
Ravnholdt,Ashley,Rose,NE,Omaha,Magna Cum Laude,Bachelor of Science
Redlinger,Jonathan,Paul,NE,Omaha,,Bachelor of Multidisciplinary Studies
Reed-Bouley,Maya,,NE,Omaha,,Bachelor of Science in Social Work
Reimers,Caden,James,NE,Omaha,,Bachelor of Science in Construction Management
Reinhardt,Benjamin,,NE,Omaha,,"Bachelor of Science, IT Innovation"
Repaskey,Kyle,,NE,Omaha,,Master of Business Administration
Reyes,Aimee,Denise,NE,Omaha,,Master of Social Work
Reyes Gadea,Jaqueline,,NE,Omaha,,Bachelor of Arts
Richardson,Ashley,Rachelle,NE,Omaha,,Master of Business Administration
Ricke,Kaleb,Alan,NE,Omaha,,Bachelor of Science in Aviation
Robinson,William,,NE,Omaha,,Bachelor of Science in Social Work
Robles,Cristian,Emmanuel,NE,Omaha,,Bachelor of Science in Communication
Rosenquist,Asher,,NE,Omaha,,Bachelor of Fine Arts
Ross,Benjamin,Clayborne,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Rossell,Christina,Elizabeth,NE,Omaha,,Bachelor of Science in Business Administration
Roth,Aron,B.,NE,Omaha,,Bachelor of Science
Ruiz Cantu,Karina,Melissa,NE,Omaha,,Bachelor of Science in Business Administration
Rumbaugh,Melissa,Louise Marguerite,NE,Omaha,,Master of Public Administration
Sanchez,Helena,Joy,NE,Omaha,,Master of Science
Sapkota,Saugat,,NE,Omaha,,Bachelor of Science in Business Administration
Schall,Jordan,Maller,NE,Omaha,Summa Cum Laude,Bachelor of Science in Computer Science
Schott,Maci,Lynne,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Schuler,Ethan,,NE,Omaha,Cum Laude,Bachelor of Science in Education
Sealer,Maxwell,Lee,NE,Omaha,,Master of Science
Sexton,Ellen,Jane,NE,Omaha,,Certificate
Sexton,Ellen,Jane,NE,Omaha,,Master of Science
Shafer,John,William,NE,Omaha,,Bachelor of Science in Business Administration
Shaik,Shireen,,NE,Omaha,,Master of Science
Shi,Yifan,,NE,Omaha,,Master of Science
Shields,Kacie,Lynn,NE,Omaha,,Bachelor of Science in Education
Shinwari,Pashtunyar,,NE,Omaha,,Bachelor of Science
Sidzyik,Sadie,Nicole,NE,Omaha,,Master of Science
Sinkevich,Kaylee,,NE,Omaha,Magna Cum Laude Extra Muros,Bachelor of Science in Business Administration
Siy,Stephen,Matthew,NE,Omaha,,Certificate
Smith,Luke,Timothy,NE,Omaha,,Bachelor of Science in Communication
Springhower,Thomas,,NE,Omaha,,Master of Science
Steeb,Charles,Delbert,NE,Omaha,,Bachelor of Science in Business Administration
Stevens,Hannah,Rose,NE,Omaha,,Bachelor of Science
Stock,Dakota,Julianna,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Stoddard,Dennis,Lynn,NE,Omaha,,Certificate
Stoddard,Dennis,Lynn,NE,Omaha,,Master of Business Administration: Executive MBA
Stoffel,Kyle,Michael,NE,Omaha,,Bachelor of Science in Business Administration
Streitenberger,Clarissa,Mae,NE,Omaha,,Bachelor of Science in Education
Strottmann,Carl,D.,NE,Omaha,Magna Cum Laude Extra Muros,Bachelor of Science
Sutton,Matthew,A.,NE,Omaha,,Bachelor of Science
Svensen,Lydia,Nicole,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Swanson,Kevin,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Theulen,Carmen,Camille,NE,Omaha,,Bachelor of Multidisciplinary Studies
Tordoff,Allison,Nicole,NE,Omaha,,Bachelor of Science
Toth,Susan,Lynne,NE,Omaha,,Master of Science
Tritz,Ugo,,NE,Omaha,,Master of Business Administration
Tschetter,Maria,Grace,NE,Omaha,,Master of Science
Tuttle,Bradley,Arthur,NE,Omaha,,Bachelor of Science
Upton,Trevor,Berlin,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Valerio,Jose,Luis,NE,Omaha,,Bachelor of Multidisciplinary Studies
Vargas-Salinas,Yulissa,,NE,Omaha,,Bachelor of Science
Viviano,Joshua,Matthew,NE,Omaha,,Bachelor of Science in Education
Walsh,Michael,Gerard,NE,Omaha,,"Bachelor of Science, IT Innovation"
Walter,Alexander,John Kasik,NE,Omaha,,Bachelor of Science in Civil Engineering
Watton,Sydney,R.,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Communication
Weng,Weihan,,NE,Omaha,,Bachelor of Science in Business Administration
West,Allison,Marie,NE,Omaha,,Master of Music
West,John,Raymond,NE,Omaha,,Bachelor of Science
Wibel,Eli,Jeffrey Ross,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Wieder,John,Donald,NE,Omaha,,Master of Business Administration
Wieland,Kennedy,Paige,NE,Omaha,,Bachelor of Science in Education
Williams,Nia,Nicole,NE,Omaha,,Master of Science
