Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Benedix,Claire,Elizabeth,NE,Omaha,,Certificate
Benedix,Claire,Elizabeth,NE,Omaha,,Master of Science
Benjamin,David,Robert,NE,Omaha,,Bachelor of Science in Business Administration
Bergmann,Cheyenne,,NE,Omaha,,BS in Criminology and Criminal Justice
Bergmeier,Tyler,Jon,NE,Omaha,,Bachelor of Arts in Studio Art
Berning,Jackson,William,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Betz-Burch,Laura,Healy,NE,Omaha,,Master of Science
Beutler,Breanne,Eden,NE,Omaha,Magna Cum Laude,"Bachelor of Science, IT Innovation"
Bielenberg,Nicole,Marie,NE,Omaha,,Bachelor of Multidisciplinary Studies
Biswa,Ganesh,,NE,Omaha,,BS in Management Information Systems
Biswa,Ganesh,,NE,Omaha,,Certificate
Blair,Jack,,NE,Omaha,,Master of Science
Blake,Aysha,Lanai,NE,Omaha,,Bachelor of Arts
Blankman,Jacob,Lee,NE,Omaha,,Bachelor of Science in Business Administration
Blaylock,Theodore,August,NE,Omaha,Summa Cum Laude,Bachelor of Science in Public Health
Bogatz,Timothy,G.,NE,Omaha,,Master of Business Administration
Boisseree,Emily,Ann,NE,Omaha,,Master of Science
Bolamperti,Vincent,Anthony,NE,Omaha,,Bachelor of Science
Bostwick,Trent,,NE,Omaha,,Bachelor of Science in Construction Management
Bourek,Maria,Nichole,NE,Omaha,,Master of Arts
Bowes,Hallie,Grace,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Boyd,Emma,Irene Ann,NE,Omaha,Magna Cum Laude,Bachelor of Science in Emergency Management
Boyd,Emma,Irene Ann,NE,Omaha,,Certificate
Boyle,Dana,Aden,NE,Omaha,,Master of Science
Bracht,Raelyn,,NE,Omaha,,Master of Science
Brader,Rachel,Marie,NE,Omaha,,Bachelor of Science in Communication
Bragg,Mary,Elaine,NE,Omaha,,Bachelor of Science in Electrical Engineering
Brannon,Cassidy,Bre'Ann,NE,Omaha,,Master of Arts
Brennan,James,Quinn,NE,Omaha,,Master of Science
Breukelman,Lillian,Louise,NE,Omaha,,Master of Business Administration
Brindisi,Casandra,Dawn,NE,Omaha,,Certificate
Brisco,Alana,Nicole,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Brown,Abigail,L.,NE,Omaha,,Bachelor of Science
Brown,Cameron,,NE,Omaha,,Bachelor of Science in Emergency Management
Brumbach,John,,NE,Omaha,,Bachelor of Fine Arts
Brumfield,Sarah,,NE,Omaha,,Master of Arts
Bruning,Michael,Steven,NE,Omaha,,Bachelor of Science in Construction Management
Buchannan,Anna,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Buckland,Schyler,Danielle,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Buggi,Haile,Marie,NE,Omaha,Summa Cum Laude,Bachelor of Science
Bunker,Erin,Patricia,NE,Omaha,,Master of Business Administration
Butler,Alexis,,NE,Omaha,,Certificate
Butler,Alexis,,NE,Omaha,,Master of Business Administration
Bwai,Pah,,NE,Omaha,Cum Laude,BS in Criminology and Criminal Justice
Byers,Lynsey,Kristine,NE,Omaha,,Bachelor of Multidisciplinary Studies
Caddell,Chloe,,NE,Omaha,Magna Cum Laude,Bachelor of Science
Callahan,Alexa,Claire,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Caniglia,Madeline,Rose,NE,Omaha,,Bachelor of Arts in Studio Art
Capurro,Roberto,Enrico,NE,Omaha,,MBA & MS Dual Degree
Capurro,Roberto,Enrico,NE,Omaha,,Master of Business Administration
Capurro,Roberto,Enrico,NE,Omaha,,Master of Science
Carder,Maisy,Lynne,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Carlile,Rhys,David,NE,Omaha,,Bachelor of Multidisciplinary Studies
Carmichael,Jordan,Leigh,NE,Omaha,,Master of Science
Carroll,Edward,James,NE,Omaha,,Bachelor of Science in Business Administration
Casey,Ethan,James,NE,Omaha,,Bachelor of Science in Computer Science
Castillo,Oscar,Ray,NE,Omaha,,Master of Science
Caton,Jenna,Nicole,NE,Omaha,Summa Cum Laude,Bachelor of Science in Education
Cerra,Amy,Katherine,NE,Omaha,,Master of Social Work
Cervantes,Andres,Ortiz,NE,Omaha,,Bachelor of Multidisciplinary Studies
Cervantes Fraire,Dariela,,NE,Omaha,,Bachelor of Science in Public Health
Chambers,Nicole,Leigh,NE,Omaha,,Bachelor of Multidisciplinary Studies
Chandra,Ananya,,NE,Omaha,,Master of Science
Chapman,Ryan,Christopher,NE,Omaha,Summa Cum Laude,Bachelor of Science in Bioinformatics
Chavva,Sandeep,,NE,Omaha,,Master of Business Administration
Chekuri,Srujana,,NE,Omaha,,Master of Business Administration
Christiansen,Van,Marshall,NE,Omaha,,Bachelor of Science in Business Administration
Ciurej,Alexandra,,NE,Omaha,,Master of Science
Clark,Elissa,Symone,NE,Omaha,,Bachelor of Arts
Clarys,Jacob,Thomas,NE,Omaha,,Bachelor of Science in Business Administration
Classe,Maia,,NE,Omaha,,Bachelor of Science
Cleveland,Jacob,Andrew,NE,Omaha,Magna Cum Laude,Bachelor of Science
Cleveland,Jacob,Andrew,NE,Omaha,,Bachelor of Science in Computer Engineering
Coatney,Ben,,NE,Omaha,,Master of Music
Coffey,Ashlee,Rae,NE,Omaha,,Bachelor of Science in Education
Colbert,Josef,Raymond Warchola,NE,Omaha,Summa Cum Laude,Bachelor of Science in Communication
Collier,Verla,Ann Lenore Gwenise,NE,Omaha,,Bachelor of Arts in Studio Art
Collins,Carter,Mitchell,NE,Omaha,,Master of Science
Collins,Kyla,Marie,NE,Omaha,Magna Cum Laude,Bachelor of Science
Colyer,Jared,A.,NE,Omaha,High Distinction,Bachelor of Science in Construction Management
Constantino,Roman,James,NE,Omaha,,Bachelor of Arts in Music
Couillard,Mark,,NE,Omaha,Cum Laude,Bachelor of Science
Covarrubias,Brizeth,Anahi,NE,Omaha,,Bachelor of Science
Cox,Jahmael,Anthony,NE,Omaha,,Master of Business Administration
Cox,Nicholas,Burris,NE,Omaha,,Bachelor of Science in Computer Science
Croisant,Seth,,NE,Omaha,Cum Laude,Bachelor of Arts
Crouch,Alexi,Helen,NE,Omaha,,Bachelor of Arts in Studio Art
Cruz,Gerardo,I.,NE,Omaha,,Certificate
Cruz,Gerardo,I.,NE,Omaha,,Master of Business Administration
Cubrich,Tom,M.,NE,Omaha,,Master of Science
Daake,Jaden,Marie,NE,Omaha,,Master of Science
Daigre-Anderson,Anijah,Nicole,NE,Omaha,Cum Laude,Bachelor of Multidisciplinary Studies
Dak,Roda,Nyaliep,NE,Omaha,,Bachelor of Multidisciplinary Studies
Damitz,Lauren,L.,NE,Omaha,,BS in Criminology and Criminal Justice
Dauer,Emma,Kathleen,NE,Omaha,,Master of Science
Daum,Lora,Jean,NE,Omaha,,BS in Criminology and Criminal Justice
Day,Derek,William,NE,Omaha,,Bachelor of Science in Computer Science
DeGeorge,Olivia,Jean,NE,Omaha,,Master of Business Administration
DeTavernier,Adam,Michael,NE,Omaha,,Bachelor of Science in Computer Science
Dinoff,Donovan,A.,NE,Omaha,Cum Laude,Bachelor of Arts in Studio Art
Dobbs,Katelynn,Elizabeth,NE,Omaha,Magna Cum Laude,Bachelor of Science
Donnay,Dominic,Michael,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Donnay,Dominic,Michael,NE,Omaha,Magna Cum Laude,Bachelor of Science in Emergency Management
Dosti,Wahidullah,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Douglas,Hannah,Claire,NE,Omaha,,Bachelor of Arts
Dreessen,Ava,Julia,NE,Omaha,Summa Cum Laude,Bachelor of Science
Dreibelbis,Sean,Richard,NE,Omaha,,Bachelor of Arts
Drew,Gabriel,Hoffman,NE,Omaha,Summa Cum Laude,Bachelor of Science in Computer Science
Dungan,Cade,Jacob,NE,Omaha,,Bachelor of Science in Business Administration
Earhart,Charles,A.,NE,Omaha,Magna Cum Laude,Bachelor of Science in Aviation
Eggerson,Shailoh,Aliese,NE,Omaha,,Bachelor of Science
Ehresman,Ryan,Noah,NE,Omaha,Highest Distinction,Bachelor of Science in Architectural Engineering
Eitzen,Darcy,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Ejiogu,Samaria,Chinwendu,NE,Omaha,,Master of Science
Enriquez,Kelly,,NE,Omaha,Cum Laude,Bachelor of Arts
Espericueta,Leslie,,NE,Omaha,,BS in Criminology and Criminal Justice
Estrada,Cindy,Keren,NE,Omaha,,Bachelor of Arts
Fabian,Edward,F.,NE,Omaha,,BS in Criminology and Criminal Justice
Fabian,Melissa,Lynne,NE,Omaha,,Bachelor of Science in Social Work
Faulkner,Karen,,NE,Omaha,,Master of Arts
Fecci,Anne,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Feldman,Allison,Nicole,NE,Omaha,Summa Cum Laude,Bachelor of Arts
Feldman,Allison,Nicole,NE,Omaha,Summa Cum Laude,Bachelor of Science
Felty,Christine,Ann,NE,Omaha,,Master of Science
Fenton,Connor,Philip,NE,Omaha,,Master of Accounting
Ferger,Todd,Dustin,NE,Omaha,,Master of Science
Ferrin,Jake,,NE,Omaha,,Master of Science
Filip,Angela,Marie,NE,Omaha,,Bachelor of Multidisciplinary Studies
Filips,Isabella,Sophia,NE,Omaha,Cum Laude,Bachelor of Science in Social Work
Finch,Monica,Dianne,NE,Omaha,,Bachelor of Science in Gerontology
Fisher,Katelyn,,NE,Omaha,Magna Cum Laude Extra Muros,Bachelor of Science
Fitzgerald,Delaney,Michelle,NE,Omaha,Cum Laude,Bachelor of Science
Flanigan,Shawn,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Fleek,Brianna,L.,NE,Omaha,,Bachelor of Science in Aviation
Fleenor,Sarah,Michelle,NE,Omaha,,Bachelor of Science
Flores-Santiago,Jessica,Lucero,NE,Omaha,,Bachelor of Science in Gerontology
Folly,Ayi,Euloge,NE,Omaha,,Bachelor of Science in Computer Engineering
Francisco,ASha,Breyon,NE,Omaha,,BS in Criminology and Criminal Justice
Frank,W,Reid,NE,Omaha,,Bachelor of Science in Aviation
Franklin,Michael,Thomas,NE,Omaha,,Bachelor of Arts in Music
Frederick,Charles,Boyce,NE,Omaha,,Bachelor of Science in Construction Management
Friederich,Kimberly,S.,NE,Omaha,Summa Cum Laude,Bachelor of Multidisciplinary Studies
Frohloff,John,William Donovan,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Gaeth,Alexandra,Katelyn,NE,Omaha,Magna Cum Laude,Bachelor of Multidisciplinary Studies
Gajmer,Kumari,,NE,Omaha,,Bachelor of Science in Gerontology
Galas,Gabriel,Adam,NE,Omaha,High Distinction,Bachelor of Science in Construction Engineering
Gallegos,Joshua,,NE,Omaha,,Bachelor of Science in Civil Engineering
Garcia,Isabel,Alicia,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Garcia,Joshua,Isboset,NE,Omaha,,Bachelor of Arts
Garcia,Joshua,Isboset,NE,Omaha,,Bachelor of Science
Gardner,Sydney,Marie,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Garimella,Lakshmi Sravani,,NE,Omaha,,Certificate
Garimella,Lakshmi Sravani,,NE,Omaha,,Master of Science
Gay,Eh Htoo,,NE,Omaha,,Bachelor of Science in Business Administration
Ghaffari,Joshua,,NE,Omaha,Magna Cum Laude,Bachelor of Science
Gillespie,Stephanie,Ann,NE,Omaha,,Master of Science
Golla,Swapan,K.,NE,Omaha,,Master of Business Administration
Gomez,Carolina,,NE,Omaha,,BS in Criminology and Criminal Justice
Gonzales,Sarah,Marie,NE,Omaha,,Bachelor of Science in Education
Gonzalez,Marcel,A.,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Govain-Nelson,Anngalisia,Marchelle,NE,Omaha,,Bachelor of Science
Graeve,Garrett,Matthew,NE,Omaha,,Bachelor of Science in Business Administration
Graeve,Sophia,Page,NE,Omaha,Magna Cum Laude,Bachelor of Science in Public Health
Grant,Emmanuel,,NE,Omaha,Cum Laude,Bachelor of Arts
Griffin,Micah,Anthony,NE,Omaha,,Bachelor of Arts
Grigaitis,Molly,Zita,NE,Omaha,Magna Cum Laude Extra Muros,Bachelor of Science
Griger,Zachary,Jacob,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Guardiola,Xavier,,NE,Omaha,,Bachelor of Arts
Guillen Ramirez,Carlos,,NE,Omaha,,Master of Science
Gullie,Bryttney,Nycole,NE,Omaha,,Master of Science
Gulseth,Cody,,NE,Omaha,,Bachelor of Science in Construction Management
Gunderson,Thomas,S.,NE,Omaha,,Bachelor of Science in Construction Management
Gurung,Niraj,,NE,Omaha,,BS in Management Information Systems
Gurung,Niraj,,NE,Omaha,,Certificate
Gurung,Timon,,NE,Omaha,,Bachelor of Science in Communication
Gushard,Tricia,Renee,NE,Omaha,,Master of Science
Hairston,Camron,Jovon,NE,Omaha,,Bachelor of Multidisciplinary Studies
Hale,Noah,James,NE,Omaha,,Bachelor of Science in Education
Hallett,Nick,J.,NE,Omaha,,Bachelor of Arts
Hamilius,Shelby,,NE,Omaha,,Master of Business Administration
Handley,Wendy,April,NE,Omaha,,Bachelor of Multidisciplinary Studies
Hanel,Sidney,Elizabeth,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Harner,Jessica,Anne,NE,Omaha,,Master of Science
Harris,Christopher,Scott,NE,Omaha,,Bachelor of Science in Civil Engineering
Harris Jr,Jettonic,,NE,Omaha,,Bachelor of Science in Business Administration
Harrison,Ashley,Nicole,NE,Omaha,Cum Laude,Bachelor of Science in Social Work
Haven lll,Guy,Thomas,NE,Omaha,,Bachelor of Multidisciplinary Studies
Headley,Jacob,Ryan,NE,Omaha,,Bachelor of Science in Cybersecurity
Helms,Heather,,NE,Omaha,,Bachelor of Arts
Henderson,DeVenae,Tylenn - Nikole,NE,Omaha,,BS in Criminology and Criminal Justice
Hendrix,Elizabeth,Michele,NE,Omaha,,Master of Business Administration
Hering,Justin,,NE,Omaha,,Bachelor of Science in Business Administration
Hernandez,Paola,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Higgins,Colin,,NE,Omaha,,Bachelor of Arts in Studio Art
Hill,Ian,Campbell,NE,Omaha,Summa Cum Laude,Bachelor of Arts in Music
Hill,John,Harvey,NE,Omaha,,Bachelor of Multidisciplinary Studies
Hill,Nathan,Taylor,NE,Omaha,,Bachelor of Science in Architectural Engineering
Hill,Seth,William,NE,Omaha,,Bachelor of Arts
Hinton,Erica,Audrey Hedrick,NE,Omaha,,Doctor of Philosophy
Hobday,Maxwell,J.,NE,Omaha,Magna Cum Laude,Bachelor of Science in Computer Science
Hofer,Christina,S.,NE,Omaha,,Bachelor of Science
Holloway,Aaron,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Holm,Kinley,Joelle,NE,Omaha,Cum Laude,Bachelor of Science in Education
Holmes,Jacob,Michael,NE,Omaha,Magna Cum Laude,Bachelor of Science
Holoubek,Hunter,J.,NE,Omaha,Cum Laude,Bachelor of Music
Horn,Michael,,NE,Omaha,,Bachelor of Science in Construction Management
Horton,Jenna,Ashley,NE,Omaha,Summa Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Howard,Shalee,Lyndell,NE,Omaha,,Bachelor of Science in Education
Hudson,Jeremiah,Jordan,NE,Omaha,Magna Cum Laude,Bachelor of Science
Hudson,Tori,Rachelle,NE,Omaha,,Master of Science
Humphrey,Sara,,NE,Omaha,,Master of Science
Hunter,Keagan,Scot,NE,Omaha,,Bachelor of Science in Business Administration
Ibrahim,Abdi,Billow,NE,Omaha,Cum Laude,Bachelor of Science in Social Work
Ingraham,Hanna,Niccole,NE,Omaha,,Certificate
Ingraham,Hanna,Niccole,NE,Omaha,,Bachelor of Arts in Music
Jacinto,Abril,,NE,Omaha,,Bachelor of Arts
Jacinto,Abril,,NE,Omaha,,BS in Criminology and Criminal Justice
Jacinto Neri,Mayra,Stephanie,NE,Omaha,Cum Laude,Bachelor of Arts
Jackson,Abigail,Mae,NE,Omaha,,Bachelor of Science in Emergency Management
Jackson III,William,Summerfield,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Jacob,Joel,Sajan,NE,Omaha,Magna Cum Laude,Bachelor of Science
James,Jeremy,,NE,Omaha,,Master of Science
Jannenga,Hayley,Marie,NE,Omaha,,Bachelor of Science in Communication
Janulewicz,Nicholas,James Jerry,NE,Omaha,,"Bachelor of Science, IT Innovation"
Jasic,Amar,,NE,Omaha,,Bachelor of Arts
Jensen,Luke,Franklin James,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Jensen,Paul,G.,NE,Omaha,,Bachelor of Arts
Jernigan,Robyn,A.,NE,Omaha,,Master of Arts
Jimenez,Efrain,Moreno,NE,Omaha,,Bachelor of Science in Aviation
Jimenez Zuniga,Sharik,Stephanie,NE,Omaha,Cum Laude,Bachelor of Arts
Jimenez Zuniga,Sharik,Stephanie,NE,Omaha,Cum Laude,BS in Criminology and Criminal Justice
Johnson,Alexis,Marie,NE,Omaha,,Master of Accounting
Johnson,LaKyra,Alexis,NE,Omaha,,Master of Science
Johnson,Loren,,NE,Omaha,Magna Cum Laude,Bachelor of Science
Johnson-Rollins,Marshaye,Arianna,NE,Omaha,Cum Laude,Bachelor of Science in Communication
Jones,Kainette,L.,NE,Omaha,,Bachelor of Multidisciplinary Studies
Jordan,Benjamin,John,NE,Omaha,,Bachelor of Arts in Studio Art
Judkins,Madison,Elizabeth,NE,Omaha,,Master of Science
Kamara,Michael,John,NE,Omaha,,Bachelor of Science in Emergency Management
Kanne,Colin,J.,NE,Omaha,,Bachelor of Arts
Karki,Dinesh,,NE,Omaha,,Certificate
Karki,Dinesh,,NE,Omaha,Summa Cum Laude,Bachelor of Science in Public Health
Karki,Manish,,NE,Omaha,,BS in Management Information Systems
Karki,Manish,,NE,Omaha,,Certificate
Kazor,Kimberly,Ann,NE,Omaha,,Master of Science
Keenan,Joseph,Giovanni,NE,Omaha,,Bachelor of Science in Computer Science
Keisling Jr,Eric,Joseph,NE,Omaha,,Master of Science
Kemery,Miranda,Kay,NE,Omaha,,Bachelor of Science in Education
Keogh,Alexander,Sumner,NE,Omaha,,Master of Social Work
Khalil,Ahmed,,NE,Omaha,,Bachelor of Science in Architectural Engineering
Kirchner,Leah,,NE,Omaha,Magna Cum Laude,Bachelor of Science
Kirshenbaum,Jacob,,NE,Omaha,Cum Laude,Bachelor of Science in Computer Science
Kisicki,Rebecca,Lynn,NE,Omaha,Cum Laude,Bachelor of Science in Communication
Klabunde,Rhyan,Colton,NE,Omaha,,Bachelor of Arts in Studio Art
Kochheiser,Bailey,Renee,NE,Omaha,,Bachelor of Multidisciplinary Studies
Konou,Krison,Chaelson,NE,Omaha,,Bachelor of Science in Business Administration
Koul,Neil,Kant,NE,Omaha,,Bachelor of Science in Computer Engineering
Koul,Neil,Kant,NE,Omaha,,Bachelor of Science in Cybersecurity
Kpesenu,Evans,Komla,NE,Omaha,Cum Laude Extra Muros,BS in Criminology and Criminal Justice
Kraft,Lillian,,NE,Omaha,Magna Cum Laude,Bachelor of Music
Krause,Matthew,,NE,Omaha,Summa Cum Laude,Bachelor of Science in Business Administration
Kula,Lainey,Johanna,NE,Omaha,,Master of Business Administration
Kurtenbach,Jena,,NE,Omaha,,BS in Criminology and Criminal Justice
Kuszak,Amanda,Kay,NE,Omaha,,Master of Social Work
Kutilek,Joshua,Thomas,NE,Omaha,,Bachelor of Multidisciplinary Studies
Kyriss,Preston,Daniel,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
LaFond,Adam,Jay,NE,Omaha,,Bachelor of Arts
Lafferty,Brailey,Tarron,NE,Omaha,,BS in Criminology and Criminal Justice
Lamb,Clara,Jane,NE,Omaha,Magna Cum Laude Extra Muros,Bachelor of Arts
Langholdt,Dawson,James,NE,Omaha,,Bachelor of Multidisciplinary Studies
Larrabee,Careena,Keely,NE,Omaha,,Master of Science
Larson,Carter,Allen,NE,Omaha,,Bachelor of Science in Civil Engineering
Lazarus,Butrus,Aldo,NE,Omaha,,Master of Business Administration
Le,Hoang,,NE,Omaha,,Master of Science
Le,James,H.,NE,Omaha,,Bachelor of Science in Business Administration
Lechner,Jeffrey,Daniel,NE,Omaha,,BS in Management Information Systems
Lehr,Kaylee,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Lemke,Danielle,Rose,NE,Omaha,,Bachelor of Science
Lentsch,David,Ryan,NE,Omaha,,Bachelor of Science in Computer Science
Leon,Natalia,Alejandra,NE,Omaha,,BS in Criminology and Criminal Justice
Leonardo,Sophie,Jade,NE,Omaha,,BS in Criminology and Criminal Justice
Lewis,Sarah,Kairn,NE,Omaha,,Bachelor of Multidisciplinary Studies
Licea,Cindy,Araceli,NE,Omaha,,Bachelor of Science
Lies,Michael,Caedmon,NE,Omaha,Cum Laude,Bachelor of Multidisciplinary Studies
Lincoln,Alden,Jack,NE,Omaha,,Bachelor of Science in Construction Management
Liu,Huan,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Long,Torrie,Robin,NE,Omaha,,Bachelor of Arts
Lopez,Alexandra,Francesca,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Lopez,Osmar,Carboney,NE,Omaha,,Bachelor of Science in Aviation
Lopez,Tania,Chanelle,NE,Omaha,,Bachelor of Science in Business Administration
Lopez,Veronica,,NE,Omaha,,Master of Science
Lopez-Lopez,Ericka,Marie,NE,Omaha,Cum Laude,Bachelor of Science in Education
Luedtke,Kyle,Andrew,NE,Omaha,Magna Cum Laude,Bachelor of Science in Communication
Lui,LeeAnna,Manshan,NE,Omaha,,Master of Science
Luis,Alicia,Yuriria,NE,Omaha,,Bachelor of Multidisciplinary Studies
"M,A,Yah",Akili,,NE,Omaha,Summa Cum Laude,Bachelor of Science
MacNabb,Emily,Carolynn,NE,Omaha,,Doctor of Philosophy
Mach,Jakob,David,NE,Omaha,,Master of Business Administration
Macossay,Jessica,,NE,Omaha,,Bachelor of Science in Communication
Magaña Chávez,Andrea,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
