﻿Last Name,First Name,Middle Name,Home State,Home Town,Honors,Degree Descr
Cahill,Erin,Lynn,NE,Omaha,,Master of Social Work
Cambridge,Rachael,Elizabeth,NE,Omaha,,Bachelor of Multidisciplinary Studies
Campbell,Jessica,ReNee,NE,Bellevue,,Master of Social Work
Caniglia,Montana,Love,NE,Omaha,,Bachelor of Science
Carr,Lorelle,Lea,NE,Omaha,Cum Laude Extra Muros,Bachelor of Arts in Studio Art
Carroll,Jessica,,,,,Master of Business Administration
Cerny,Jarret,,NE,Norfolk,Magna Cum Laude,Bachelor of Science in Business Administration
Cervantes,Andres,Ortiz,NE,Omaha,,Bachelor of Multidisciplinary Studies
Chamberlin,Benjamin,,NE,Omaha,Magna Cum Laude,Bachelor of Science in Education
Chapman,Timothy,Joel,TX,Cypress,,Bachelor of Science in Emergency Management
Chastain,Devin,A.,NE,Plattsmouth,,Bachelor of Science in Education
Chavez-Garcia,Guadalupe,Stephanie,NE,Lexington,,Master of Social Work
Chavez-Lopez,Aylin,,NE,Omaha,,Bachelor of Science in Business Administration
Chavez-Lopez,Kevin,,NE,Omaha,,Bachelor of Science in Business Administration
Chen,Xi,,NE,Omaha,,Bachelor of Science in Business Administration
Chen,Jing,,,,,Bachelor of Science in Business Administration
Chivero,Tatenda,,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Christensen,Brandon,Michael,NE,Omaha,,Bachelor of Multidisciplinary Studies
Clark,Amanda,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Clark,Zachary,A.,,,,Bachelor of Science in Business Administration
Clausen,Emma,Elizabeth,IA,Sioux City,,Bachelor of Science in Business Administration
Cole,Alexandra,Claire,NE,Omaha,Magna Cum Laude,Bachelor of Arts in Studio Art
Collins,Bayleigh,Elizabeth,NE,Lincoln,,Master of Social Work
Collins,Brandon,G.,NE,Omaha,,Bachelor of Science in Business Administration
Collins,Tyler,,NE,Omaha,,Bachelor of Science in Business Administration
Collins,Jane,Marie,,,,Master of Social Work
Colpitts,Chelsea,Ann,IA,Council Bluffs,,Master of Social Work
Comstock,Nicholas,Ryan,NE,Papillion,,BS in Criminology and Criminal Justice
Conn,Elisabeth,Katherine,,,,Master of Science
Connolly,Joseph,Michael,,,,Bachelor of Multidisciplinary Studies
Cottle,Montana,Lynne,,,,Master of Social Work
Cotton,Christine,Kaye,NE,Omaha,,Bachelor of Multidisciplinary Studies
Cotton,Natalie,Paige,NE,Omaha,Magna Cum Laude,BS in Criminology and Criminal Justice
Craig,Sidney,Georgia,IA,Harlan,,Bachelor of Multidisciplinary Studies
Crockett,Carson,Andrew,NE,Omaha,,BS in Management Information Systems
Cuellar,Marissa,Victoria de Ofelia,MEX,Las Cruces,,Master of Public Administration
Culp,Kyle,Victor,NE,Blair,,Bachelor of Science
Cutler,Gabriella,Ixchel,,,,Bachelor of Science
Davis,Jill,J.,NE,Bellevue,,Master of Science
Davis,Heather,Sue,NE,Omaha,,Master of Science
Davlin,Patrick,,NE,Omaha,,Master of Science
Day,Derek,William,NE,Omaha,,Bachelor of Science in Computer Science
Deschaine,Tara,,NE,Martell,,Educational Specialist
Devney,Haley,Ann,NE,Blair,,Master of Science
Deyoe,Lyndsey,Jordan,,,,Master of Public Administration
Dimayuga-Ramirez,Sonia,,NE,Omaha,,Bachelor of Science in Public Health
Dixon,Darren,,NE,Elkhorn,,BS in Management Information Systems
Dixon,Darren,,NE,Elkhorn,,Certificate
Dizonno,Damien,Hayden,NE,La Vista,,Master of Science
Dostal,Cole,Christen,NE,Gretna,Magna Cum Laude,Bachelor of Science in Aviation
Downey,Alex,Burke,NE,Omaha,,Bachelor of Science in Business Administration
Draper,Emily,S.,IA,Glenwood,Magna Cum Laude,Bachelor of Arts
Dsouza,Edna,,NE,Omaha,,Master of Social Work
Dugan,Alison,Brea,,,,Bachelor of Science
Dye,Emily,,NE,Omaha,,Master of Business Administration
Eastman,Jacob,Andrew,,,,Certificate
Edwards,Brittany,Blake,,,,Bachelor of Multidisciplinary Studies
Eggers,Cassidy,Reise,NE,North Platte,,Master of Social Work
Ehle,Alexandrea,James,NE,Elkhorn,Cum Laude Extra Muros,Bachelor of Science in Business Administration
Eiche,Giselle,Lynn,CO,Arvada,Cum Laude,Bachelor of Science in Education
Elliott,CJ,,,,,Master of Social Work
Ellis,Erin,Elizabeth,NE,Blair,,Master of Business Administration
Epinger,Ebonie,Marie,NE,Omaha,,Doctor of Philosophy
Erives-Franco,Giovanni,Rafael,,,,Bachelor of Science in Cybersecurity
Eugene,Chris,Shen,GA,McDonough,,Bachelor of Science in Emergency Management
Evans Jr.,Anthony,Tyrone,NE,Omaha,,Bachelor of Science in Business Administration
Ewing,Kaylie,Marie,NE,Omaha,Magna Cum Laude Extra Muros,Bachelor of Science in Business Administration
Faubel,Haylie,Elizabeth,,,,Bachelor of Science in Business Administration
Feay,Catherine,,,,,Master of Business Administration
Fehr,Brady,Andrew,NE,Omaha,,Bachelor of Multidisciplinary Studies
Fenn,Matthew,Bryan,NE,Omaha,,Master of Science
Feyerherm,Jordan,P.,NE,Lincoln,,Master of Public Administration
Fichter,James,M.,IA,Pacific Junction,,Executive Master of Sci in Information Technology
Filer,Josie,Rose,IA,Des Moines,,Bachelor of Science in Education
Finn,Owen,Joseph,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Flannery,Emily,Michelle,,,,Master of Science
Fleming,Chelsea,Marie,NE,Omaha,Cum Laude,Bachelor of Science in Business Administration
Fleming,Tyler,Jon,NE,Omaha,Magna Cum Laude,Bachelor of Science in Business Administration
Flowers,Rhea,,,,,Bachelor of Science in Public Health
Folkers,Joseph,Douglas,NE,Omaha,Magna Cum Laude,Bachelor of Science
Foote,Caleb,Leo,IA,Council Bluffs,,Master of Arts
Foreman,Madeline,Kay,,,Magna Cum Laude,Bachelor of Science in Business Administration
Formanek,Megan,Marie,NE,Omaha,,Bachelor of Science in Business Administration
Fouche,Hayley,Adeline,NE,Papillion,,Master of Arts
Fowler,Elizabeth,,ME,Portland,,Bachelor of Multidisciplinary Studies
Frederick,Dakota,Marie,,,,Bachelor of Science in Business Administration
French,Aaron,Alden,NE,Omaha,,Master of Public Administration
Friend,Elizabeth,Kay,,,,Master of Science
Ganoung,Kristin,Ruth,,,,Master of Fine Arts
Gao,Zekun,,,,Magna Cum Laude,Bachelor of Science in Computer Science
Gaston,Stephanie,M.,NE,Papillion,Summa Cum Laude,Bachelor of Science in Business Administration
Gaytan,Maritza,Belen,NE,Omaha,,Bachelor of Arts
Gebers,Skyler,Wayne,NE,Omaha,,Bachelor of Multidisciplinary Studies
George,Jaylon,Andreas,MS,Jackson,,Master of Business Administration
Gerard,Jarrod,Allan,,,Summa Cum Laude Extra Muros,Bachelor of Multidisciplinary Studies
Gibson,Trey,Justin,NE,Ralston,,Bachelor of Multidisciplinary Studies
Gillespie,Cole,James,,,,Master of Science
Gillmore,Julie,Anne,NE,Omaha,,BS in Criminology and Criminal Justice
Glassburn,Bryclyn,,NE,Bellevue,,Bachelor of Science in Business Administration
Goeken,Reagan,,,,,Educational Specialist
Gomez,Jorge,Ramiro,IL,Cicero,,Bachelor of Science in Business Administration
Gomez,Arcelia,Lea,NE,Omaha,,Master of Social Work
Gomez,Jose,Alexis,NE,Omaha,,BS in Management Information Systems
Gomez,Jose,Alexis,NE,Omaha,,Certificate
Goodijohn,Abigail,Paige,,,,Bachelor of Multidisciplinary Studies
Gordon,Jane,C.,,,Magna Cum Laude,Bachelor of Arts
Gosselin,Bryce,Weston,NE,Holdrege,,Master of Social Work
Gottschalk,Anna,Katherine,NE,Wahoo,,Master of Science
Gregalunas,Jordan,,NE,La Vista,,Bachelor of Science in Business Administration
Griffiths,Joslyn,Rose,NE,Omaha,,Bachelor of Science in Education
Griffiths,Camdon,Joseph,,,,Master of Science
Gujuluva Raghavan,Uma Maheswari,,,,,Certificate
Gurung,Kalpana,,NE,Omaha,,Bachelor of Arts
Gutierrez,Evelia,,,,,Bachelor of Multidisciplinary Studies
Gutierrez Leon,Lesly,,NE,Madison,,BS in Criminology and Criminal Justice
Hacker,Christine,Joelle,NE,Omaha,,Master of Science
Hacker,Colleen,Marie,NE,Omaha,,Master of Arts for Teachers of Mathematics
Halbur,Daniel,P.,NE,Omaha,,Bachelor of Multidisciplinary Studies
Hall,Heidi,Rose,IA,Avoca,Magna Cum Laude,Bachelor of Science in Education
Hancock,Kohlton,,NE,Omaha,,Bachelor of Science in Business Administration
Hans,Kelsey,Elise,,,,Master of Social Work
Harlan,Benjamin,Elias,,,,Bachelor of Multidisciplinary Studies
Harlow,Trevor,Patrick,NE,Omaha,,Master of Public Administration
Harrington,Joseph,William,MA,Carver,,Master of Science
Harris,Zachary,Larry John,NE,Grand Island,,Bachelor of Science
Harris,Rachel,,,,,Bachelor of Science in Business Administration
Hartman,Brenda,,,,,Master of Social Work
Hasch,Makayla,Nicole,,,,Master of Science
Hayes,Madison,,NE,Omaha,,Master of Science
Haynie,Nikita,Annette,,,,Master of Fine Arts
Hayward,Chaim,,NE,Omaha,,Bachelor of Science
Hegdahl,Tiffany,,,,,Master of Science
Heller,Rileigh,,NE,Omaha,,Master of Science
Henkenius,Lindsay,Rose,NE,Lincoln,,Master of Social Work
Henry,John,Alexander,NE,Omaha,,Bachelor of Science in Aviation
Hergert,Addyson,Lea,NE,Omaha,Cum Laude,BS in Criminology and Criminal Justice
Hernandez,Rey,Antonio Shun,NE,Papillion,,Bachelor of Science in Education
Hernandez Lara,Maria,Del Pilar,,,Cum Laude,BS in Criminology and Criminal Justice
Hicks,Megan,Eileen,NE,Papillion,,Bachelor of Science in Business Administration
Higley,Stephanie,Nicole,,,,Bachelor of Science
Hill,David,Benjamin,NE,Omaha,Cum Laude,Bachelor of Science in Cybersecurity
Hinrichs,Bryce,,NE,Norfolk,,Bachelor of Multidisciplinary Studies
Hoden,Thomas,W.,,,,Bachelor of Science
Hoeni,Keith,,,,,Bachelor of Multidisciplinary Studies
Hoff,Ciara,Jane,,,,Master of Fine Arts
Hoffmann,Avery,Leo,MI,Battle Creek,,Bachelor of Multidisciplinary Studies
Holcomb,Joshua,,NE,Omaha,,Bachelor of Arts
Hollins,Michael,D.,,,,Master of Public Administration
Holloway,Anna,Catherine,NE,Omaha,,Bachelor of Science in Communication
Holub,Victoria,Alexis,NE,Scottsbluff,,Master of Business Administration
Homan,Madison,Nicole,NE,Omaha,,Bachelor of Arts
Homan,Madison,Nicole,NE,Omaha,,BS in Criminology and Criminal Justice
Horan,Kayla,Marie,NE,Omaha,Cum Laude,Bachelor of Science in Education
Horbach,Derek,John,,,Magna Cum Laude,Bachelor of Arts
Horbach,Derek,John,,,Magna Cum Laude,Bachelor of Science
Horine,Morgan,Raye,,,,Master of Social Work
Houser,Aubrey,Victoria,,,,Bachelor of Science
Huang,Miaojun,,,,,Bachelor of Science in Business Administration
Huber,Tara,Ruth,NE,Omaha,,Master of Social Work
Huebner,Shana,Marie,NE,Omaha,Magna Cum Laude,Bachelor of Science
Hueftle,Anson,Lee Thomas,,,,Master of Business Administration
Humpal,Makenzie,Sue,IA,Council Bluffs,,Bachelor of Science in Business Administration
Idachaba,Joshua,,NE,Elkhorn,,Master of Science
Iniguez Gomez,Alejandra,,,,,Master of Science
Ives,Jesse,D.,NE,Omaha,,Bachelor of Science in Business Administration
Jackson,Spencer,Jaclyn,IA,Sioux City,,Master of Science
James,Zackary,Thomas,NE,Norfolk,,BS in Criminology and Criminal Justice
Janicek,Chelsi,Elizabeth,NE,Omaha,,Master of Science
Javier,Abishai,Payawal,NE,Omaha,,Master of Science
Jayanti,Venkat Raman,,NE,Omaha,,Executive Master of Sci in Information Technology
Jenkins,Hilary,Lauren,NE,Omaha,,Master of Science
Jesus,Nathan,,,,,Bachelor of Science in Education
Jezewski,Jonathon,Jackson,NE,Omaha,,Master of Accounting
Jiang,Yuyi,,,,Magna Cum Laude,Bachelor of Arts
Jimenez,Maria,,NE,Papillion,,Educational Specialist
Johansen,Deanna,L.,,,,Certificate
Johnson,Marcus,Merrill,IA,Council Bluffs,,Certificate
Johnson,Marcus,Merrill,IA,Council Bluffs,,Master of Business Administration
Johnson,Zadie,J.,ND,Stanley,,Master of Science
Johnson,Jennifer,Lynn,NE,Omaha,,Master of Social Work
Johnston,Tyler,Raye,NE,Holdrege,,Bachelor of Multidisciplinary Studies
Jones,Cecily,J.,NE,Gretna,Summa Cum Laude,Bachelor of Science in Communication
Jones,Jessica,Ann,NE,Omaha,,Master of Science
Jones,Ti'Esha,,NE,Omaha,,Master of Science
Jones,Jack,,,,,Bachelor of Arts
Jones,Patricia,Elizabeth,,,,Master of Fine Arts
Jones,Sara,Anne,,,,Bachelor of Multidisciplinary Studies
Jorgensen,Whitney,,IA,Alton,,Certificate
Jorgensen,Whitney,,IA,Alton,,Master of Arts
Jorgensen,Michael,Aaron,,,,Bachelor of Multidisciplinary Studies
Joy,Nathan,,,,,Master of Business Administration
Kabore,Wenvi,Kevin,NE,Bennington,,Bachelor of Multidisciplinary Studies
Karr,Amanda,Lynn,,,,Master of Science
Keefe,Nicholas,John,,,,Bachelor of Science
Kersten,Kennedy,Monica,NE,Omaha,,Bachelor of Science
Kersten,Kennedy,Monica,NE,Omaha,,Bachelor of Science in Computer Science
Kiger,Michael,,,,,Bachelor of Multidisciplinary Studies
Kim,Seulji,,,,,Bachelor of Music
Kimble,Shelby,Marie,NE,Wisner,Magna Cum Laude,Bachelor of Science in Public Health
King,Drew,Lee,NE,Walthill,,Bachelor of Science in Aviation
King,Rachel,E.,NV,Las Vegas,Cum Laude Extra Muros,Bachelor of Science in Business Administration
King,Jennifer,Noel,,,,Bachelor of Science in Education
Kjeldgaard,Trevor,James,NE,Fremont,Magna Cum Laude,Bachelor of Science
Klein,Jaden,Nicholas,NE,Omaha,Magna Cum Laude,Bachelor of Science
Kleinheksel,Kaitlyn,Jean,NE,Columbus,,Bachelor of Science
Kloppenborg,Justin,,NE,O'Neill,,BS in Management Information Systems
Kloppenborg,Justin,,NE,O'Neill,,Certificate
Knoepke,Nathan,James,,,,Bachelor of Science in Business Administration
Knudsen,Alex,,NE,Omaha,,Bachelor of Science in Business Administration
Knutson,Thomas,Meyer,NE,Omaha,Summa Cum Laude,BS in Criminology and Criminal Justice
Koch,Curtis,Robert,NE,Seward,,Bachelor of Multidisciplinary Studies
Koduru,Sai Neharika,,NE,Elkhorn,,Bachelor of Science
Kondohoma,Prisca,Edja,NE,La Vista,,Bachelor of Multidisciplinary Studies
Korth,Caden,Patrick,,,Magna Cum Laude,Bachelor of Science in Aviation
Kovar,Hillary,Anne,NE,Blair,,BS in Criminology and Criminal Justice
Kreps,Megan,,NE,Omaha,,BS in Criminology and Criminal Justice
Kreuzberg,Daniel,Jacob,,,,Master of Social Work
Kroupa,Taylor,Jordan,,,,Bachelor of Science in Business Administration
Kuhlmann,Kathryn,Marie,NE,Omaha,,Master of Science
Kuhns,Brittany,,NE,Kearney,,Bachelor of Multidisciplinary Studies
Kult,Kaylea,Lynn,NE,Waterloo,,Master of Social Work
Kuncl,Maddison,Mackenzie,,,,Master of Arts
Labuszewski,Julie,Ann,,,,Master of Fine Arts
Lambert,Katelyn,Noel,NE,Scottsbluff,,Master of Arts
Langdon,Heike,,NE,Omaha,,Master of Science
Lanier,Dylan,James,,,,BS in Management Information Systems
Lanier,Dylan,James,,,,Certificate
Latta,Michael,Eugene,,,,Bachelor of Multidisciplinary Studies
Lawson,Gregory,John,,,,Master of Science
Lechner,Shallan,Ori,,,,Bachelor of Multidisciplinary Studies
Lee,Samuel,,,,,Master of Business Administration
Leif,Creighton,Robert,KS,Concordia,,Master of Science
Livingstone,Ryann,Lavata,,,Cum Laude,BS in Criminology and Criminal Justice
Loede,Tyler,Paul,,,,Bachelor of Science in Cybersecurity
Lombardi,Jack,,IL,Park Ridge,,Master of Business Administration
Lono,Kuuipo,Mae Kaleookalani,HI,Waianae,,Master of Public Administration
Lopez,Andrea,Marie,NE,Omaha,,Bachelor of Science in Business Administration
Lopez,Bayle,Marie,NE,Omaha,,Bachelor of Science in Business Administration
Lopez,Andrea,,,,,Master of Science
Lortz,Michaela,,NE,Elkhorn,,Master of Science
Luckey,Dallas,Edward,NE,Omaha,,Bachelor of Science
Ludeman,John,F.,,,,Master of Science
Lundy,Roma,Tess,NE,Omaha,,Bachelor of Science in Social Work
Lutte,Scott,Trent,TX,Montgomery,Magna Cum Laude,Bachelor of Science in Aviation
Lynch,Karla,Daniela,NE,Omaha,,Master of Arts
Machol,Leek,Akot,NE,Omaha,,BS in Criminology and Criminal Justice
Madison,Chelsea,,NE,Lincoln,,Master of Business Administration
Malcolm,Andrew,,,,,Bachelor of Arts
Maldonado,Maci,Makae,NE,Harvard,,Bachelor of Science in Public Health
Malone,Katlyn,N.,,,,Bachelor of Science in Business Administration
Malotte,Emily,,,,,Master of Science
Manley,Grace,Alaina,,,,Master of Music
Manning,John,Lester,RI,Warwick,,Master of Science
Mantell,Mary,Elizabeth,,,,Master of Social Work
Mantz,Makenzie,Irene,,,,Master of Social Work
Mapior,Alakiir,Agany,NE,Omaha,,Bachelor of Science in Public Health
Marie-Louise,Dusabimana,,NE,Omaha,,Bachelor of Science in Gerontology
Marker,Kassandra,M.,,,,Certificate
Marquez-Eberly,Maria,Guadalupe,,,,Master of Science
Marshall,Rylee,Lauren,NE,Fort Calhoun,,Bachelor of Science in Business Administration
Martin,Mitchell,Alan,NE,Alliance,,Master of Social Work
Martinez,Karina,,NE,Lexington,,Master of Social Work
Mather,Brianna,,NE,Bellevue,,Master of Science
Matthews,Whitney,Lynn,IA,Neola,,Master of Science
Maxwell,KaSheena,Mo'Nique,NE,Omaha,,Bachelor of Science
May,Benjamin,Edward,,,,Bachelor of Science in Cybersecurity
Maycock,Emilia,Rose,NE,Omaha,,Master of Social Work
Maynard,Kyle,J,NE,Elkhorn,,Bachelor of Science in Computer Science
Maynard,Rebecca,,NE,Omaha,,Master of Science
McBride,Shelby,Jane,,,,Master of Accounting
McCallister,Natasha,,,,,Master of Arts
McDonald,Blake,Edward,NE,Norfolk,,Bachelor of Science in Civil Engineering
McGee,Geneva,Marie,NE,Omaha,,Bachelor of Multidisciplinary Studies
McGuire,Joseph,,,,,Certificate
McIntosh,Deja,F.,NE,Omaha,,Bachelor of Science in Business Administration
McWilliams,Jarold,Dean,NE,Norfolk,,Master of Science
Meehan,Chloe,Elizabeth,,,,Master of Arts
Meister,Nathan,John,,,,Bachelor of Science in Business Administration
Mejia,Francis Lorenz,Miranda,NE,Bellevue,,Bachelor of Science
Mejia,Olivia,Isabel,NE,Grand Island,,Master of Social Work
Mendes Pinto,Maria,,NE,Papillion,,Master of Science
Menephee,Abigail,Joy,NE,Bellevue,,Master of Science
Mercado,Ricardo,Alejandro,NE,Omaha,,Master of Business Administration
Meyers,Anna,Katherine,NE,Omaha,,Master of Arts
Miller,Jensen,Robert,IA,Denison,,Master of Science
Miller,Michael,Joseph,NE,Omaha,,Master of Social Work
Miller,Jeffrey,Michael,,,,Master of Arts
Miner,Patrick,,,,,Master of Science
Mitchell,Najee,,NE,Omaha,,Bachelor of Multidisciplinary Studies
Mohammadzadeh Gonabadi,Arash,,NE,Omaha,,Doctor of Philosophy
Monahan,Brooklyn,Monet-Schaefer,NE,Omaha,,Master of Business Administration
Mondi,Beatres,Jino,NE,Bellevue,,Master of Social Work
Moo,Eh,,NE,Omaha,,Bachelor of Arts in Studio Art
Mueller,Jessica,Rose,NE,Omaha,Summa Cum Laude,Bachelor of Science in Communication
Munoz Reynoso,Octavio,,NE,South Sioux City,,Bachelor of Science in Cybersecurity
Murphy,Braxton,Terrell,,,,Bachelor of Multidisciplinary Studies
Nash,Daniel,Robert,,,,Executive Master of Sci in Information Technology
Neill,Scott,Christopher,,,,Master of Arts
Neri,Abigail,,NE,Omaha,,Bachelor of Science in Business Administration
Newcomer,Emily,Lauren,,,Cum Laude,Bachelor of Multidisciplinary Studies
Newton Jr,Brian,Patrick,,,,Certificate
Nichols,Douglas,Keith,,,,Bachelor of Multidisciplinary Studies
Nick,William,Kento,,,,Bachelor of Science in Electrical Engineering
Nivens,Kristofer,James,,,,Certificate
Noel,Matthew,Joseph,NE,Omaha,,Master of Science
Noutoua,Youde,,NE,Omaha,,Bachelor of Science in Business Administration
Nuen,Tin,T.,NE,Omaha,Magna Cum Laude,Bachelor of Arts
Nuen,Tin,T.,NE,Omaha,,Certificate
O'Byrne,Shane,Patrick,NE,Omaha,,Bachelor of Science in Business Administration
O'Neill,Anne,,,,,Certificate
Obregon,Amber,Nicole,,,,Bachelor of Science
Obst,Alison,,NE,Battle Creek,Magna Cum Laude,Bachelor of Science in Education
Oh,Laura,Yaerin,MN,Shoreview,,Master of Arts
Oh,Ee,,NE,Omaha,,Master of Accounting
Olivares,Simon,,,,,Master of Music
Olsen,Allyson,,,,,Master of Science
Oppliger,Lindsay,N.,NE,Blair,Cum Laude,Bachelor of Science in Business Administration
Ortega,Judit,,NE,Grand Island,,Master of Social Work
Ortiz,Susana,Esther,,,,Bachelor of Science
Osnes,Julie,Lynn,NE,Wayne,,Master of Science
Ott,Calvin,Michael,NE,Scottsbluff,,Bachelor of Science in Business Administration
Ottinger,Grant,Douglas,,,,Bachelor of Multidisciplinary Studies
Ozaki,Takumi,,NE,Omaha,,Bachelor of Science in Aviation
Palmer,Courtney,Marie,,,,Bachelor of Science in Business Administration
Palmer,William,Mason,,,Magna Cum Laude,Bachelor of Science in Computer Science
Pandis,James,C.,NE,Omaha,,Master of Arts
Parks,Jenna,Marie,NE,Elgin,,Master of Science
Patterson,Amanda,Kay,NE,Omaha,,Bachelor of Science
Patton,Ysleta,Reilly,NE,Omaha,,Master of Fine Arts
Paul,Subrata,,,,,Executive Master of Sci in Information Technology
Perez,Delia,,,,,Master of Science
Petersen,Sarah,,NE,Omaha,,Master of Science
Peterson,Alaina,Marie,,,,Bachelor of Science in Business Administration
Petit,Kacey,T.,NE,Lincoln,,Bachelor of Science
Phillip,Destiny,,NE,Omaha,,Bachelor of Science in Business Administration
Phillips,William,Blake,NE,Omaha,,Bachelor of Science in Business Administration
Platt,Shayden,Dawn,,,,Bachelor of Science in Business Administration
