City,Density,2020 Population Estimate,Total Area (sq. miles),Land Area (sq. miles)
"Carmel, Indiana","2,142",101643,48.55,47.46
"Carrollton, Texas","3,854",139892,37.11,36.3
"Carson City, Nevada",387,56034,157.24,144.66
"Carson, California","4,800",89860,18.97,18.72
"Cary, North Carolina","3,194",173587,55.44,54.35
"Casa Grande, Arizona",558,61183,109.67,109.67
"Casper, Wyoming","2,175",58498,27.25,26.9
"Castle Rock, Colorado","2,088",70567,33.79,33.79
"Cathedral City, California","2,590",55678,21.76,21.5
"Cedar Park, Texas","3,547",81040,23.02,22.85
"Cedar Rapids, Iowa","1,893",134027,72.07,70.8
"Centennial, Colorado","3,836",110156,28.87,28.72
"Champaign, Illinois","3,985",89390,22.46,22.43
"Chandler, Arizona","4,120",265398,64.52,64.41
"Chapel Hill, North Carolina","3,016",63705,21.27,21.12
"Charleston, South Carolina","1,282",139714,127.49,108.98
"Charlotte, North Carolina","3,025",900350,299.67,297.68
"Chattanooga, Tennessee","1,347",184742,144.55,137.15
"Chesapeake, Virginia",725,247011,350.86,340.8
"Cheyenne, Wyoming","2,640",64742,24.63,24.52
"Chicago, Illinois","11,763",2677643,234.11,227.63
"Chico, California","3,125",102867,33.1,32.92
"Chicopee, Massachusetts","2,401",54825,23.87,22.83
"Chino Hills, California","1,893",84586,44.75,44.68
"Chino, California","3,114",92290,29.65,29.64
"Chula Vista, California","5,500",272979,52.09,49.63
"Cicero, Illinois","13,605",79727,5.86,5.86
"Cincinnati, Ohio","3,907",304548,79.55,77.94
"Citrus Heights, California","6,162",87691,14.23,14.23
"Clarksville, Tennessee","1,652",161247,98.28,97.6
"Clearwater, Florida","4,560",116552,39.24,25.56
"Cleveland, Ohio","4,872",378589,82.47,77.7
"Clifton, New Jersey","7,551",85025,11.4,11.26
"Clovis, California","5,054",117662,23.28,23.28
"Coconut Creek, Florida","5,158",61128,12,11.85
"Coeur d'Alene, Idaho","3,427",53354,16.08,15.57
"College Station, Texas","2,412",119260,49.62,49.44
"Collierville, Tennessee","1,756",51441,29.41,29.29
"Colorado Springs, Colorado","2,478",482131,194.91,194.54
"Colton, California","3,568",54661,16.04,15.32
"Columbia, Missouri","1,978",124769,63.4,63.08
"Columbia, South Carolina",999,132130,134.93,132.21
"Columbus, Georgia",908,196442,221.01,216.39
"Columbus, Ohio","4,162",903852,223.11,217.17
"Commerce City, Colorado","1,730",59317,34.72,34.29
"Compton, California","9,387",93967,10.12,10.01
"Concord, California","4,208",128544,30.55,30.55
"Concord, North Carolina","1,634",98500,60.3,60.27
"Conroe, Texas","1,825",96214,53.17,52.71
"Conway, Arkansas","1,502",68100,45.59,45.34
"Coon Rapids, Minnesota","2,784",62935,23.34,22.61
"Coral Springs, Florida","5,612",133519,23.99,23.79
"Corona, California","4,404",170996,38.93,38.83
"Corpus Christi, Texas","2,038",327248,489.59,160.61
"Corvallis, Oregon","4,182",59093,14.3,14.13
"Costa Mesa, California","7,180",112366,15.7,15.65
"Council Bluffs, Iowa","1,519",62216,43.62,40.97
"Cranston, Rhode Island","2,863",81142,29.94,28.34
"Cupertino, California","5,204",58598,11.26,11.26
"Dallas, Texas","3,945",1343266,385.84,340.52
"Daly City, California","13,821",105868,7.66,7.66
"Danbury, Connecticut","2,013",84317,44.14,41.89
"Davenport, Iowa","1,617",101799,65.07,62.95
"Davie, Florida","3,056",106621,35.72,34.89
"Davis, California","6,957",68805,9.92,9.89
"Dayton, Ohio","2,514",139907,56.5,55.65
"Daytona Beach, Florida","1,201",70143,63.78,58.41
"Dearborn Heights, Michigan","4,687",55027,11.75,11.74
"Dearborn, Michigan","3,855",93367,24.47,24.22
"Decatur, Alabama","1,013",54381,60.47,53.67
"Decatur, Illinois","1,658",70007,46.91,42.22
"Deerfield Beach, Florida","5,387",81290,16.24,15.09
"Delano, California","3,709",53041,14.36,14.3
"Delray Beach, Florida","4,401",69577,16.25,15.81
"Deltona, Florida","2,513",94312,41.07,37.53
"Denton, Texas","1,677",147515,89.32,87.95
"Denver, Colorado","4,807",735538,154.63,153
"Des Moines, Iowa","2,625",212312,82.6,80.87
"Des Plaines, Illinois","4,074",58179,14.42,14.28
"DeSoto, Texas","2,447",52910,21.65,21.62
"Detroit, Michigan","4,795",665369,142.87,138.75
"Diamond Bar, California","3,688",54880,14.88,14.88
"Doral, Florida","4,884",67792,15.2,13.88
"Dothan, Alabama",776,69414,89.72,89.4
"Downey, California","8,800",109202,12.57,12.41
"Dublin, California","4,489",66936,14.91,14.91
"Dubuque, Iowa","1,928",57781,31.22,29.97
"Duluth, Minnesota","1,265",85773,87.43,67.79
"Durham, North Carolina","2,663",285897,108.28,107.37
"Eagan, Minnesota","2,120",65975,33.43,31.12
"East Orange, New Jersey","16,487",64630,3.92,3.92
"Eastvale, California","5,892",67230,11.45,11.41
"Eau Claire, Wisconsin","2,156",69087,34.15,32.04
"Eden Prairie, Minnesota","2,000",64894,35.18,32.45
"Edina, Minnesota","3,397",52477,15.97,15.45
"Edinburg, Texas","2,721",102374,37.69,37.63
"Edmond, Oklahoma","1,126",95346,87.86,84.7
"El Cajon, California","7,096",102401,14.43,14.43
"El Monte, California","11,751",112344,9.65,9.56
"El Paso, Texas","2,670",681534,256.26,255.24
"Elgin, Illinois","2,965",110196,37.71,37.16
"Elizabeth, New Jersey","10,421",128382,13.46,12.32
"Elk Grove, California","4,202",177302,42.24,42.19
"Elkhart, Indiana","2,225",52172,24.42,23.45
"Elyria, Ohio","2,619",53873,20.85,20.57
"Encinitas, California","3,332",62671,19.99,18.81
"Erie, Pennsylvania","4,983",95077,19.28,19.08
"Escondido, California","4,073",149943,36.99,36.81
"Eugene, Oregon","3,962",173236,43.75,43.72
"Euless, Texas","3,537",57332,16.29,16.21
"Evanston, Illinois","9,342",72683,7.8,7.78
"Evansville, Indiana","2,682",118407,44.63,44.15
"Everett, Washington","3,363",112482,48.48,33.45
"Fairfield, California","3,145",117580,37.64,37.39
"Fall River, Massachusetts","2,710",89792,40.25,33.13
"Fargo, North Dakota","2,565",125209,48.82,48.82
"Farmers Branch, Texas","4,324",51373,12.04,11.88
"Farmington Hills, Michigan","2,404",80017,33.31,33.28
"Fayetteville, Arkansas","1,663",89576,55.25,53.85
"Fayetteville, North Carolina","1,452",211705,147.71,145.84
"Federal Way, Washington","4,326",96307,22.46,22.26
"Fishers, Indiana","2,888",97020,35.83,33.59
"Flagstaff, Arizona","1,158",73939,63.91,63.87
"Flint, Michigan","2,842",94968,34.05,33.42
"Florissant, Missouri","4,044",50795,12.87,12.56
"Flower Mound, Texas","1,969",81482,43.9,41.39
"Folsom, California","3,769",82726,24.3,21.95
"Fontana, California","5,095",216173,42.43,42.43
"Fort Collins, Colorado","3,099",168234,55.53,54.28
"Fort Lauderdale, Florida","5,299",184245,38.57,34.77
"Fort Myers, Florida","2,279",91086,48.98,39.96
"Fort Smith, Arkansas","1,416",87764,65.84,61.97
"Fort Wayne, Indiana","2,462",272398,110.83,110.62
"Fort Worth, Texas","2,730",927720,347.86,339.82
"Fountain Valley, California","6,142",55405,9.03,9.02
"Framingham, Massachusetts","2,951",73892,26.5,25.04
"Franklin, Tennessee","2,069",85316,41.45,41.23
"Frederick, Maryland","3,334",73308,22.2,21.99
"Fremont, California","3,028",234569,87.61,77.46
"Fresno, California","4,736",530267,112.31,111.96
"Frisco, Texas","3,398",209980,62.38,61.8
"Fullerton, California","6,260",139921,22.36,22.35
"Gainesville, Florida","2,202",135004,62.39,61.3
"Gaithersburg, Maryland","6,641",67741,10.34,10.2
"Galveston, Texas","1,215",50085,209.34,41.22
"Garden Grove, California","9,552",171366,17.96,17.94
"Gardena, California","10,034",58498,5.87,5.83
"Garland, Texas","4,172",238139,57.22,57.08
"Gary, Indiana","1,498",74693,57.18,49.87
"Gastonia, North Carolina","1,537",77640,50.73,50.5
"Georgetown, Texas","1,787",85538,50.11,47.86
"Gilbert, Arizona","3,791",257658,68.15,67.96
"Gilroy, California","3,395",54831,16.16,16.15
"Glendale, Arizona","4,257",255307,60.13,59.98
"Glendale, California","6,494",197747,30.58,30.45
"Glendora, California","2,605",50517,19.56,19.39
"Goodyear, Arizona",473,90622,191.52,191.48
"Grand Forks, North Dakota","2,812",55950,20.09,19.9
"Grand Island, Nebraska","1,795",51004,28.55,28.41
"Grand Junction, Colorado","1,660",63447,38.59,38.22
"Grand Prairie, Texas","2,708",195272,81.09,72.1
"Grand Rapids, Michigan","4,505",200031,45.26,44.4
"Grapevine, Texas","1,747",55780,35.55,31.93
"Great Falls, Montana","2,678",58353,22.26,21.79
"Greeley, Colorado","2,341",108958,46.65,46.55
"Green Bay, Wisconsin","2,284",103836,55.95,45.47
"Greensboro, North Carolina","2,354",297878,131.8,126.52
"Greenville, North Carolina","2,738",94779,35.36,34.61
"Greenville, South Carolina","2,519",72227,28.82,28.67
"Greenwood, Indiana","2,839",60279,21.23,21.23
"Gresham, Oregon","4,743",110031,23.43,23.2
"Gulfport, Mississippi","1,285",71438,63.99,55.59
"Hamilton, Ohio","2,877",62148,22.07,21.6
"Hammond, Indiana","3,307",75342,24.88,22.78
"Hampton, Virginia","2,635",135464,136.3,51.41
"Hanford, California","3,517",58352,16.59,16.59
"Harlingen, Texas","1,637",65176,40.3,39.81
"Harrisonburg, Virginia","3,054",53204,17.48,17.42
"Hartford, Connecticut","6,993",121535,18.06,17.38
"Haverhill, Massachusetts","1,944",64098,35.63,32.97
"Hawthorne, California","13,779",83775,6.09,6.08
"Hayward, California","3,486",157966,63.75,45.32
"Hemet, California","3,058",85161,27.85,27.85
"Hempstead, New York","14,877",54749,3.69,3.68
"Henderson, Nevada","3,056",329172,107.73,107.73
"Hendersonville, Tennessee","1,891",59323,36.93,31.37
"Herriman, Utah","2,578",55756,21.63,21.63
"Hesperia, California","1,326",96911,73.21,73.1
"Hialeah, Florida","10,817",232027,22.84,21.45
"High Point, North Carolina","2,111",113565,55.45,53.8
"Highland, California","2,969",55696,18.89,18.76
"Hillsboro, Oregon","4,644",110985,23.91,23.9
"Hoboken, New Jersey","41,470",53081,2.01,1.28
"Hoffman Estates, Illinois","2,428",50495,20.98,20.8
"Hollywood, Florida","5,649",154611,30.7,27.37
"Homestead, Florida","4,577",69292,15.62,15.14
"Honolulu, Hawaii","5,644",341555,68.43,60.52
"Hoover, Alabama","1,823",85959,48.21,47.16
"Houston, Texas","3,863",2316120,627.5,599.59
"Huntersville, North Carolina","1,492",59095,39.77,39.61
"Huntington Beach, California","7,411",198246,31.88,26.75
"Huntington Park, California","18,842",56714,3.02,3.01
"Huntsville, Alabama",971,202964,210.39,209.05
"Idaho Falls, Idaho","2,870",64142,22.8,22.35
"Independence, Missouri","1,505",116774,78.25,77.57
"Indianapolis, Indiana","2,429",877903,368.02,361.43
"Indio, California","3,150",91919,29.19,29.18
"Inglewood, California","11,820",107203,9.09,9.07
"Iowa City, Iowa","3,063",76608,25.28,25.01
"Irvine, California","4,291",283700,66.45,66.11
"Irving, Texas","3,595",240916,68.02,67.02
"Jackson, Mississippi","1,421",157821,113.24,111.05
"Jackson, Tennessee","1,254",67402,53.73,53.73
"Jacksonville, Florida","1,232",920570,874.63,747
"Jacksonville, North Carolina","1,640",76284,50.71,46.51
"Janesville, Wisconsin","1,910",64664,34.45,33.86
"Jersey City, New Jersey","17,760",262664,21.08,14.79
"Johns Creek, Georgia","2,772",85192,31.28,30.73
"Johnson City, Tennessee","1,564",67142,43.27,42.94
"Joliet, Illinois","2,362",146673,62.77,62.11
"Jonesboro, Arkansas","1,000",79859,80.44,79.87
"Joplin, Missouri","1,433",50956,35.68,35.56
"Jupiter, Florida","3,066",65834,23.25,21.47
"Jurupa Valley, California","2,556",109745,43.68,42.94
"Kalamazoo, Michigan","3,080",76009,25.12,24.68
"Kannapolis, North Carolina","1,590",52007,33.28,32.71
"Kansas City, Kansas","1,224",152727,128.38,124.81
"Kansas City, Missouri","1,579",497159,319.03,314.95
"Kenner, Louisiana","4,458",66288,15.01,14.87
"Kennewick, Washington","3,138",84515,28.36,26.93
"Kenosha, Wisconsin","3,697",99570,27.03,26.93
"Kent, Washington","4,564",130676,29.18,28.63
"Kentwood, Michigan","2,475",51719,20.95,20.9
"Kettering, Ohio","2,932",54773,18.72,18.68
"Killeen, Texas","2,874",153991,54.25,53.58
"Kingsport, Tennessee","1,086",54112,50.75,49.81
"Kirkland, Washington","8,844",95431,11.12,10.79
"Kissimmee, Florida","3,438",72858,21.95,21.19
"Knoxville, Tennessee","1,931",190223,104.17,98.52
"Kokomo, Indiana","3,148",58243,18.56,18.5
"Kyle, Texas","1,659",51558,31.27,31.07
"La Crosse, Wisconsin","2,493",51163,22.54,20.52
"La Habra, California","8,451",62285,7.38,7.37
"La Mesa, California","6,578",59724,9.12,9.08
"Lacey, Washington","3,373",54178,16.5,16.06
"Lafayette, Indiana","2,577",71484,27.74,27.74
"Lafayette, Louisiana","2,570",126535,49.35,49.23
"Laguna Niguel, California","4,354",64569,14.88,14.83
"Lake Charles, Louisiana","1,865",78433,44.8,42.06
"Lake Elsinore, California","1,819",65867,41.69,36.21
"Lake Forest, California","4,788",85329,17.9,17.82
"Lake Havasu City, Arizona","1,288",57246,44.48,44.43
"Lakeland, Florida","1,766",115283,74.29,65.27
"Lakeville, Minnesota","1,930",69583,37.82,36.05
"Lakewood, California","8,302",78119,9.47,9.41
"Lakewood, Colorado","3,671",157429,44.06,42.88
"Lakewood, Washington","3,551",60976,18.95,17.17
"Lancaster, California","1,653",155822,94.55,94.28
"Lancaster, Pennsylvania","8,159",58990,7.35,7.23
"Lansing, Michigan","3,260",117540,36.68,36.05
"Laredo, Texas","2,965",263640,90.36,88.91
"Largo, Florida","4,806",84681,18.59,17.62
"Las Cruces, New Mexico","1,374",105096,76.63,76.49
"Las Vegas, Nevada","4,877",662368,135.87,135.81
"Lauderhill, Florida","8,392",71582,8.56,8.53
"Lawrence, Kansas","2,933",98448,34.26,33.56
"Lawrence, Massachusetts","11,545",80007,7.41,6.93
"Lawton, Oklahoma","1,150",93164,81.03,81.03
"Layton, Utah","3,591",79012,22.17,22
"League City, Texas","2,115",108477,53,51.29
"Leander, Texas","3,086",70519,23.02,22.85
"Lee's Summit, Missouri","1,602",101467,65.39,63.35
"Leesburg, Virginia","4,398",54488,12.46,12.39
"Lehi, Utah","2,786",73383,26.68,26.34
"Lenexa, Kansas","1,647",56156,34.45,34.1
"Lewisville, Texas","3,083",112232,42.47,36.4
"Lexington-Fayette, Kentucky","1,145",324735,285.55,283.65
"Lincoln, Nebraska","3,260",290505,90.36,89.11
"Little Elm, Texas","3,886",56625,18.64,14.57
"Little Rock, Arkansas","1,660",197866,120.99,119.2
"Livermore, California","3,640",91617,25.18,25.17
"Livonia, Michigan","2,610",93189,35.85,35.7
"Lodi, California","5,010",68186,13.82,13.61
"Logan, Utah","2,881",51680,18.52,17.94
"Long Beach, California","9,041",454681,51.44,50.29
"Longmont, Colorado","3,759",98445,27.65,26.19
"Longview, Texas","1,468",81728,55.8,55.69
"Lorain, Ohio","2,698",63872,24.15,23.67
"Los Angeles, California","8,471",3970219,502.69,468.67
"Louisville/Jefferson County, Kentucky","1,901",618338,342.21,325.25
"Loveland, Colorado","2,486",83517,35.06,33.59
"Lowell, Massachusetts","8,167",110904,14.53,13.58
"Lubbock, Texas","2,145",262611,123.55,122.41
"Lynchburg, Virginia","1,660",81561,49.65,49.13
"Lynn, Massachusetts","8,803",94539,13.52,10.74
"Lynwood, California","14,155",68508,4.84,4.84
"Macon-Bibb County, Georgia",611,152737,255.13,249.96
"Madera, California","4,226",66723,15.79,15.79
"Madison, Alabama","1,779",52654,29.73,29.59
"Madison, Wisconsin","3,426",263094,94.03,76.79
"Malden, Massachusetts","11,889",59922,5.08,5.04
"Manchester, New Hampshire","3,400",112546,34.96,33.1
"Manhattan, Kansas","2,929",54944,18.79,18.76
"Mansfield, Texas","2,009",73094,36.43,36.38
"Manteca, California","4,763",84445,17.76,17.73
"Maple Grove, Minnesota","2,234",72881,35.03,32.63
"Marana, Arizona",424,51306,121.78,121.1
"Margate, Florida","6,637",58734,9.09,8.85
"Maricopa, Arizona","1,149",54539,47.57,47.47
"Marietta, Georgia","2,634",60786,23.17,23.08
"Marysville, Washington","3,452",71392,20.94,20.68
"McAllen, Texas","2,974",143751,48.65,48.34
"McKinney, Texas","3,348",208272,62.88,62.21
"Medford, Massachusetts","7,512",60847,8.66,8.1
"Medford, Oregon","3,242",83412,25.74,25.73
"Melbourne, Florida","2,462",83376,39.57,33.86
"Memphis, Tennessee","2,062",649705,324,315.05
"Menifee, California","2,102",97675,46.61,46.47
"Merced, California","3,784",88235,23.32,23.32
"Meriden, Connecticut","2,479",58981,24.16,23.79
"Meridian, Idaho","4,523",121182,26.84,26.79
"Mesa, Arizona","3,871",528159,137.06,136.45
"Mesquite, Texas","3,019",138916,46.17,46.02
"Methuen Town, Massachusetts","2,288",50910,23.04,22.25
"Miami Beach, Florida","11,498",87726,15.17,7.63
"Miami Gardens, Florida","5,986",109131,19.02,18.23
"Miami, Florida","13,145",471525,56.06,35.87
"Midland, Texas","2,041",147069,72.24,72.07
"Midwest City, Oklahoma","2,360",57591,24.42,24.4
"Milford, Connecticut","2,432",53259,25.13,21.9
"Millcreek, Utah","4,433",60507,13.65,13.65
"Milpitas, California","5,583",75867,13.64,13.59
"Milwaukee, Wisconsin","6,128",589067,96.8,96.12
"Minneapolis, Minnesota","8,025",433111,57.47,53.97
"Minnetonka, Minnesota","2,056",55370,28.21,26.93
"Miramar, Florida","4,782",141150,31.29,29.52
"Mishawaka, Indiana","2,852",50312,17.97,17.64
"Mission Viejo, California","5,312",94242,18.12,17.74
"Mission, Texas","2,486",84496,34.06,33.99
"Missoula, Montana","2,793",76848,27.68,27.51
"Missouri City, Texas","2,697",76643,29.8,28.42
"Mobile, Alabama","1,350",187746,179.78,139.11
"Modesto, California","5,849",215666,37.09,36.87
"Montebello, California","7,387",61531,8.37,8.33
"Monterey Park, California","7,737",59344,7.73,7.67
"Montgomery, Alabama","1,230",196268,161.92,159.57
"Moore, Oklahoma","2,892",63102,22.16,21.82
"Moreno Valley, California","4,142",212349,51.47,51.27
"Mount Pleasant, South Carolina","2,059",92799,52.61,45.08
"Mount Prospect, Illinois","5,155",53299,10.37,10.34
"Mount Vernon, New York","15,211",66775,4.4,4.39
"Mountain View, California","6,669",80030,12.27,12
"Muncie, Indiana","2,482",67523,27.39,27.2
"Murfreesboro, Tennessee","2,724",150757,55.49,55.35
"Murrieta, California","3,470",116522,33.61,33.58
"Nampa, Idaho","3,309",103215,31.34,31.19
"Napa, California","4,318",77032,18.15,17.84
"Naperville, Illinois","3,817",147986,39.32,38.77
"Nashua, New Hampshire","2,890",89167,31.89,30.85
"Nashville-Davidson, Tennessee","1,413",671295,496.85,475.13
"National City, California","8,370",60932,9.12,7.28
"New Bedford, Massachusetts","4,776",95517,24.13,20
"New Braunfels, Texas","2,178",95534,44.28,43.87
"New Britain, Connecticut","5,392",72198,13.47,13.39
"New Brunswick, New Jersey","10,742",56182,5.79,5.23
"New Haven, Connecticut","7,002",130801,20.12,18.68
"New Orleans, Louisiana","2,299",389476,350.21,169.42
"New Rochelle, New York","7,823",80973,13.24,10.35
"New York, New York","27,271",8253213,468.48,302.64
"Newark, New Jersey","11,679",282520,26.11,24.19
"Newark, Ohio","2,426",50664,21.37,20.88
"Newport Beach, California","3,648",86834,52.98,23.8
"Newport News, Virginia","2,606",179062,119.48,68.71
"Newton, Massachusetts","4,922",87803,18.16,17.84
"Noblesville, Indiana","2,099",65835,32.79,31.37
"Norfolk, Virginia","4,486",242803,96.35,54.12
"Normal, Illinois","2,967",54451,18.41,18.35
"Norman, Oklahoma",704,125762,189.42,178.76
"North Charleston, South Carolina","1,623",118752,76.65,73.19
"North Las Vegas, Nevada","2,566",260098,101.39,101.35
"North Little Rock, Arkansas","1,287",66276,54.77,51.5
"North Miami, Florida","7,402",62247,9.99,8.41
"North Port, Florida",740,73738,104.16,99.58
"North Richland Hills, Texas","3,960",71949,18.22,18.17
"Norwalk, California","10,570",102635,9.75,9.71
"Norwalk, Connecticut","3,878",88655,36.35,22.86
"Novato, California","1,944",53351,27.96,27.44
"Novi, Michigan","2,011",60852,31.29,30.26
"Oak Lawn, Illinois","6,330",54376,8.59,8.59
"Oak Park, Illinois","11,032",51852,4.7,4.7
"Oakland, California","7,616",424891,78,55.79
"Ocala, Florida","1,376",61669,44.83,44.83
"Oceanside, California","4,236",174648,42.17,41.23
"Odessa, Texas","2,990",125413,42.21,41.95
"O'Fallon, Missouri","3,075",89769,29.19,29.19
"Ogden, Utah","3,226",87387,27.1,27.09
"Oklahoma City, Oklahoma","1,092",662314,620.82,606.41
"Olathe, Kansas","2,375",141665,60.42,59.66
"Olympia, Washington","3,009",53620,19.68,17.82
"Omaha, Nebraska","3,764",478393,130.58,127.09
"Ontario, California","3,672",183393,50.01,49.94
"Orange, California","5,572",138192,25.24,24.8
"Orem, Utah","5,411",98970,18.29,18.29
"Orland Park, Illinois","2,621",57347,22.16,21.88
"Orlando, Florida","2,827",289457,110.68,102.4
"Oshkosh, Wisconsin","2,598",66495,26.61,25.59
"Overland Park, Kansas","2,637",197381,75.37,74.84
"Owensboro, Kentucky","3,161",60344,20.42,19.09
"Oxnard, California","7,733",207945,39.21,26.89
"Palatine, Illinois","4,907",66830,13.76,13.62
"Palm Bay, Florida","1,780",116932,68.84,65.7
"Palm Beach Gardens, Florida","1,057",58210,55.34,55.09
"Palm Coast, Florida","1,028",92350,90.84,89.87
"Palm Desert, California","1,996",53524,27.01,26.81
"Palmdale, California","1,420",150498,106.22,105.96
"Palo Alto, California","2,806",67008,25.79,23.88
"Paramount, California","11,209",53018,4.84,4.73
"Parker, Colorado","2,865",58673,20.49,20.48
"Parma, Ohio","3,874",77558,20.07,20.02
"Pasadena, California","6,140",141045,23.13,22.97
"Pasadena, Texas","3,495",149440,44.27,42.76
"Pasco, Washington","2,528",77095,34.07,30.5
"Passaic, New Jersey","22,013",69340,3.24,3.15
"Paterson, New Jersey","17,177",144801,8.7,8.43
"Pawtucket, Rhode Island","8,262",71710,8.97,8.68
"Peabody, Massachusetts","3,273",53063,16.79,16.21
